id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,66,118,1,4,525,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,17,26,0,0,119,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Moesa,Calanca,3837,True,21,47,0,2,188,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,108,348,0,2,1258,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,702,2206,30,15,6920,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,35,107,3,0,469,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,14,35,0,0,157,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,50,269,0,0,874,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,212,1268,20,12,2583,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,20,41,0,1,161,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,30,175,1,3,567,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Saas,3883,True,31,186,0,0,568,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,81,260,1,0,928,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,St. Antönien,3893,True,12,78,1,0,261,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,2908,6588,139,53,24337,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,146,420,19,0,1430,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,162,769,13,3,2210,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,35,103,0,1,419,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,14,74,0,0,260,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,65,216,0,5,724,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,195,692,9,2,2345,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,125,446,2,2,1727,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,210,606,4,6,2343,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,52,203,2,0,548,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,58,231,1,0,673,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,172,695,12,6,2058,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,204,593,7,3,1712,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,569,1452,27,11,5890,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,125,448,5,5,1452,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,150,416,6,5,1847,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,100,226,3,2,1031,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,82,423,0,4,984,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,142,579,0,6,1570,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,60,118,1,3,339,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,81,310,1,0,1024,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,77,310,5,1,1019,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,Initiative populaire « Imposer les successions de plusieurs millions pour financer notre AVS (Réforme de la fiscalité successorale) »,Iniziativa popolare «Tassare le eredità milionarie per finanziare la nostra AVS (Riforma dell’imposta sulle successioni)»,Iniziativa dal pievel «Far pajar taglias sin iertas da milliuns per finanziar nossa AVS (Refurma da la taglia sin l’ierta)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,75,217,0,5,990,
