id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Mesocco,3822,True,174,227,0,23,940,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Soazza,3823,True,60,81,0,4,268,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Cama,3831,True,64,83,1,4,367,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Grono,3832,True,141,196,1,42,578,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Leggia,3833,True,6,33,0,0,101,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,360,297,0,43,1617,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,San Vittore,3835,True,126,92,4,19,529,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Moesa,Verdabbio,3836,True,34,18,0,2,118,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Inn,Val Müstair,3847,True,343,363,0,19,1259,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Davos,3851,True,2758,1495,39,151,7172,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Fideris,3861,True,152,83,0,7,457,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Furna,3862,True,56,23,0,1,137,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Jenaz,3863,True,241,244,0,6,862,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Klosters-Serneus,3871,True,878,762,17,78,2651,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Conters im Prättigau,3881,True,45,41,3,0,171,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Küblis,3882,True,169,139,2,5,574,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Saas,3883,True,131,169,0,3,576,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Luzein,3891,True,301,223,6,9,910,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,St. Antönien,3893,True,70,73,1,2,262,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Plessur,Chur,3901,True,8357,3936,294,236,24200,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Plessur,Churwalden,3911,True,455,292,25,22,1405,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Plessur,Arosa,3921,True,649,469,6,42,2324,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Plessur,Maladers,3926,True,99,87,0,10,422,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,68,52,0,1,260,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Landquart,Haldenstein,3941,True,266,161,0,6,709,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Landquart,Trimmis,3945,True,678,503,22,20,2285,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Landquart,Untervaz,3946,True,504,283,3,19,1671,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Landquart,Zizers,3947,True,690,445,5,23,2275,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Landquart,Fläsch,3951,True,153,123,1,5,475,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Landquart,Jenins,3952,True,222,165,2,5,635,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,710,392,15,27,1973,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Landquart,Malans,3954,True,691,363,11,19,1702,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Landquart,Landquart,3955,True,1791,1002,45,57,5779,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Grüsch,3961,True,506,350,10,16,1410,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Schiers,3962,True,557,372,13,18,1790,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Seewis im Prättigau,3972,True,326,167,7,10,1015,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,314,231,0,13,997,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,514,434,9,28,1590,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,127,67,3,7,343,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,313,241,5,7,1020,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,330,274,6,17,1039,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,2013-03-03,E3,federation,unknown,accepted,proposal,accepted,Surselva,Trun,3987,True,268,195,0,18,1016,
