election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Zizers,3947,True,2536,,833,3,26,29,804,1109,244,2667,Peyer,Peter,6,True,,,,,395
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Landquart,Zizers,3947,True,2536,,833,3,26,29,804,1109,244,2667,Vetsch,Hans,7,False,,,,,65
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bever,3781,True,447,,194,9,0,9,185,313,4,608,Bühler,Martin,1,True,,,,,77
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bever,3781,True,447,,194,9,0,9,185,313,4,608,Caduff,Marcus,2,True,,,,,89
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bever,3781,True,447,,194,9,0,9,185,313,4,608,Hug,Roman,3,False,,,,,55
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bever,3781,True,447,,194,9,0,9,185,313,4,608,Maissen,Carmelia,4,True,,,,,81
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bever,3781,True,447,,194,9,0,9,185,313,4,608,Parolini,Jon Domenic,5,True,,,,,92
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bever,3781,True,447,,194,9,0,9,185,313,4,608,Peyer,Peter,6,True,,,,,111
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bever,3781,True,447,,194,9,0,9,185,313,4,608,Vetsch,Hans,7,False,,,,,12
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bregaglia,3792,True,1233,,532,20,10,30,502,884,146,1480,Bühler,Martin,1,True,,,,,294
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bregaglia,3792,True,1233,,532,20,10,30,502,884,146,1480,Caduff,Marcus,2,True,,,,,250
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bregaglia,3792,True,1233,,532,20,10,30,502,884,146,1480,Hug,Roman,3,False,,,,,173
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bregaglia,3792,True,1233,,532,20,10,30,502,884,146,1480,Maissen,Carmelia,4,True,,,,,206
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bregaglia,3792,True,1233,,532,20,10,30,502,884,146,1480,Parolini,Jon Domenic,5,True,,,,,251
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bregaglia,3792,True,1233,,532,20,10,30,502,884,146,1480,Peyer,Peter,6,True,,,,,190
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Bregaglia,3792,True,1233,,532,20,10,30,502,884,146,1480,Vetsch,Hans,7,False,,,,,22
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Celerina/Schlarigna,3782,True,968,,324,9,6,15,309,377,27,1141,Bühler,Martin,1,True,,,,,180
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Celerina/Schlarigna,3782,True,968,,324,9,6,15,309,377,27,1141,Caduff,Marcus,2,True,,,,,184
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Celerina/Schlarigna,3782,True,968,,324,9,6,15,309,377,27,1141,Hug,Roman,3,False,,,,,101
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Celerina/Schlarigna,3782,True,968,,324,9,6,15,309,377,27,1141,Maissen,Carmelia,4,True,,,,,146
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Celerina/Schlarigna,3782,True,968,,324,9,6,15,309,377,27,1141,Parolini,Jon Domenic,5,True,,,,,192
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Celerina/Schlarigna,3782,True,968,,324,9,6,15,309,377,27,1141,Peyer,Peter,6,True,,,,,146
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Celerina/Schlarigna,3782,True,968,,324,9,6,15,309,377,27,1141,Vetsch,Hans,7,False,,,,,31
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,La Punt Chamues-ch,3785,True,496,,161,8,2,10,151,243,5,507,Bühler,Martin,1,True,,,,,76
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,La Punt Chamues-ch,3785,True,496,,161,8,2,10,151,243,5,507,Caduff,Marcus,2,True,,,,,90
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,La Punt Chamues-ch,3785,True,496,,161,8,2,10,151,243,5,507,Hug,Roman,3,False,,,,,61
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,La Punt Chamues-ch,3785,True,496,,161,8,2,10,151,243,5,507,Maissen,Carmelia,4,True,,,,,72
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,La Punt Chamues-ch,3785,True,496,,161,8,2,10,151,243,5,507,Parolini,Jon Domenic,5,True,,,,,86
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,La Punt Chamues-ch,3785,True,496,,161,8,2,10,151,243,5,507,Peyer,Peter,6,True,,,,,71
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,La Punt Chamues-ch,3785,True,496,,161,8,2,10,151,243,5,507,Vetsch,Hans,7,False,,,,,21
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Madulain,3783,True,142,,59,2,0,2,57,127,1,157,Bühler,Martin,1,True,,,,,19
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Madulain,3783,True,142,,59,2,0,2,57,127,1,157,Caduff,Marcus,2,True,,,,,23
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Madulain,3783,True,142,,59,2,0,2,57,127,1,157,Hug,Roman,3,False,,,,,18
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Madulain,3783,True,142,,59,2,0,2,57,127,1,157,Maissen,Carmelia,4,True,,,,,20
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Madulain,3783,True,142,,59,2,0,2,57,127,1,157,Parolini,Jon Domenic,5,True,,,,,34
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Madulain,3783,True,142,,59,2,0,2,57,127,1,157,Peyer,Peter,6,True,,,,,23
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Madulain,3783,True,142,,59,2,0,2,57,127,1,157,Vetsch,Hans,7,False,,,,,2
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Pontresina,3784,True,1232,,462,7,8,15,447,553,27,1655,Bühler,Martin,1,True,,,,,266
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Pontresina,3784,True,1232,,462,7,8,15,447,553,27,1655,Caduff,Marcus,2,True,,,,,265
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Pontresina,3784,True,1232,,462,7,8,15,447,553,27,1655,Hug,Roman,3,False,,,,,171
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Pontresina,3784,True,1232,,462,7,8,15,447,553,27,1655,Maissen,Carmelia,4,True,,,,,227
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Pontresina,3784,True,1232,,462,7,8,15,447,553,27,1655,Parolini,Jon Domenic,5,True,,,,,267
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Pontresina,3784,True,1232,,462,7,8,15,447,553,27,1655,Peyer,Peter,6,True,,,,,225
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Pontresina,3784,True,1232,,462,7,8,15,447,553,27,1655,Vetsch,Hans,7,False,,,,,30
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Samedan,3786,True,1961,,736,22,6,28,708,1073,48,2419,Bühler,Martin,1,True,,,,,385
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Samedan,3786,True,1961,,736,22,6,28,708,1073,48,2419,Caduff,Marcus,2,True,,,,,360
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Samedan,3786,True,1961,,736,22,6,28,708,1073,48,2419,Hug,Roman,3,False,,,,,237
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Samedan,3786,True,1961,,736,22,6,28,708,1073,48,2419,Maissen,Carmelia,4,True,,,,,337
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Samedan,3786,True,1961,,736,22,6,28,708,1073,48,2419,Parolini,Jon Domenic,5,True,,,,,463
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Samedan,3786,True,1961,,736,22,6,28,708,1073,48,2419,Peyer,Peter,6,True,,,,,368
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Samedan,3786,True,1961,,736,22,6,28,708,1073,48,2419,Vetsch,Hans,7,False,,,,,55
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,S-chanf,3788,True,497,,148,10,5,15,133,189,6,470,Bühler,Martin,1,True,,,,,66
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,S-chanf,3788,True,497,,148,10,5,15,133,189,6,470,Caduff,Marcus,2,True,,,,,75
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,S-chanf,3788,True,497,,148,10,5,15,133,189,6,470,Hug,Roman,3,False,,,,,49
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,S-chanf,3788,True,497,,148,10,5,15,133,189,6,470,Maissen,Carmelia,4,True,,,,,65
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,S-chanf,3788,True,497,,148,10,5,15,133,189,6,470,Parolini,Jon Domenic,5,True,,,,,79
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,S-chanf,3788,True,497,,148,10,5,15,133,189,6,470,Peyer,Peter,6,True,,,,,64
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,S-chanf,3788,True,497,,148,10,5,15,133,189,6,470,Vetsch,Hans,7,False,,,,,15
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Sils im Engadin/Segl,3789,True,446,,149,5,1,6,143,183,0,532,Bühler,Martin,1,True,,,,,90
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Sils im Engadin/Segl,3789,True,446,,149,5,1,6,143,183,0,532,Caduff,Marcus,2,True,,,,,78
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Sils im Engadin/Segl,3789,True,446,,149,5,1,6,143,183,0,532,Hug,Roman,3,False,,,,,52
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Sils im Engadin/Segl,3789,True,446,,149,5,1,6,143,183,0,532,Maissen,Carmelia,4,True,,,,,67
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Sils im Engadin/Segl,3789,True,446,,149,5,1,6,143,183,0,532,Parolini,Jon Domenic,5,True,,,,,90
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Sils im Engadin/Segl,3789,True,446,,149,5,1,6,143,183,0,532,Peyer,Peter,6,True,,,,,71
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Sils im Engadin/Segl,3789,True,446,,149,5,1,6,143,183,0,532,Vetsch,Hans,7,False,,,,,17
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Silvaplana,3790,True,654,,192,5,8,13,179,297,11,587,Bühler,Martin,1,True,,,,,102
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Silvaplana,3790,True,654,,192,5,8,13,179,297,11,587,Caduff,Marcus,2,True,,,,,94
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Silvaplana,3790,True,654,,192,5,8,13,179,297,11,587,Hug,Roman,3,False,,,,,64
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Silvaplana,3790,True,654,,192,5,8,13,179,297,11,587,Maissen,Carmelia,4,True,,,,,81
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Silvaplana,3790,True,654,,192,5,8,13,179,297,11,587,Parolini,Jon Domenic,5,True,,,,,92
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Silvaplana,3790,True,654,,192,5,8,13,179,297,11,587,Peyer,Peter,6,True,,,,,66
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Silvaplana,3790,True,654,,192,5,8,13,179,297,11,587,Vetsch,Hans,7,False,,,,,9
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,St. Moritz,3787,True,2648,,1017,51,25,76,941,1420,34,3251,Bühler,Martin,1,True,,,,,522
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,St. Moritz,3787,True,2648,,1017,51,25,76,941,1420,34,3251,Caduff,Marcus,2,True,,,,,514
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,St. Moritz,3787,True,2648,,1017,51,25,76,941,1420,34,3251,Hug,Roman,3,False,,,,,341
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,St. Moritz,3787,True,2648,,1017,51,25,76,941,1420,34,3251,Maissen,Carmelia,4,True,,,,,411
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,St. Moritz,3787,True,2648,,1017,51,25,76,941,1420,34,3251,Parolini,Jon Domenic,5,True,,,,,512
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,St. Moritz,3787,True,2648,,1017,51,25,76,941,1420,34,3251,Peyer,Peter,6,True,,,,,354
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,St. Moritz,3787,True,2648,,1017,51,25,76,941,1420,34,3251,Vetsch,Hans,7,False,,,,,60
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Zuoz,3791,True,720,,287,14,4,18,269,400,10,935,Bühler,Martin,1,True,,,,,145
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Zuoz,3791,True,720,,287,14,4,18,269,400,10,935,Caduff,Marcus,2,True,,,,,152
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Zuoz,3791,True,720,,287,14,4,18,269,400,10,935,Hug,Roman,3,False,,,,,95
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Zuoz,3791,True,720,,287,14,4,18,269,400,10,935,Maissen,Carmelia,4,True,,,,,120
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Zuoz,3791,True,720,,287,14,4,18,269,400,10,935,Parolini,Jon Domenic,5,True,,,,,166
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Zuoz,3791,True,720,,287,14,4,18,269,400,10,935,Peyer,Peter,6,True,,,,,126
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Maloja,Zuoz,3791,True,720,,287,14,4,18,269,400,10,935,Vetsch,Hans,7,False,,,,,20
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Buseno,3804,True,78,,64,5,0,5,59,109,0,186,Bühler,Martin,1,True,,,,,27
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Buseno,3804,True,78,,64,5,0,5,59,109,0,186,Caduff,Marcus,2,True,,,,,41
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Buseno,3804,True,78,,64,5,0,5,59,109,0,186,Hug,Roman,3,False,,,,,20
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Buseno,3804,True,78,,64,5,0,5,59,109,0,186,Maissen,Carmelia,4,True,,,,,39
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Buseno,3804,True,78,,64,5,0,5,59,109,0,186,Parolini,Jon Domenic,5,True,,,,,41
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Buseno,3804,True,78,,64,5,0,5,59,109,0,186,Peyer,Peter,6,True,,,,,15
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Buseno,3804,True,78,,64,5,0,5,59,109,0,186,Vetsch,Hans,7,False,,,,,0
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Calanca,3837,True,197,,77,6,0,6,71,133,12,210,Bühler,Martin,1,True,,,,,35
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Calanca,3837,True,197,,77,6,0,6,71,133,12,210,Caduff,Marcus,2,True,,,,,36
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Calanca,3837,True,197,,77,6,0,6,71,133,12,210,Hug,Roman,3,False,,,,,21
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Calanca,3837,True,197,,77,6,0,6,71,133,12,210,Maissen,Carmelia,4,True,,,,,35
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Calanca,3837,True,197,,77,6,0,6,71,133,12,210,Parolini,Jon Domenic,5,True,,,,,37
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Calanca,3837,True,197,,77,6,0,6,71,133,12,210,Peyer,Peter,6,True,,,,,36
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Calanca,3837,True,197,,77,6,0,6,71,133,12,210,Vetsch,Hans,7,False,,,,,3
