id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,421,444,12,12,2390,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,256,236,7,5,1822,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,466,405,19,9,2402,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,99,110,3,0,603,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,114,121,6,2,663,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,324,445,14,10,2246,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,324,384,5,10,1785,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,1050,849,47,31,5861,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,389,160,5,4,1570,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,394,224,8,5,1858,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,180,138,0,3,1024,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,64,326,1,3,1425,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,115,460,2,4,1543,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,17,98,0,3,342,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,52,310,1,5,1016,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,61,248,7,4,974,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,40,242,0,2,982,
kantonale-volksinitiative-nur-eine-fremdsprache-in-der-primarschule-fremdspracheninitiative,"Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Kantonale Volksinitiative ""Nur eine Fremdsprache in der Primarschule"" (Fremdspracheninitiative)","Iniziativa popolare cantonale ""Solo una lingua straniera nelle scuole elementari"" (Iniziativa sulle lingue straniere)","Iniziativa chantunala dal pievel ""Mo ina lingua estra en la scola primara"" (iniziativa da linguas estras)",2018-09-23,K1,canton,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,94,211,1,2,921,
