id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Inn,Val Müstair,3847,True,444,268,0,13,1259,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Davos,3851,True,2927,1581,41,71,7172,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Fideris,3861,True,164,75,0,3,457,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Furna,3862,True,60,29,0,0,137,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Jenaz,3863,True,298,193,0,4,862,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Klosters-Serneus,3871,True,1143,577,19,43,2651,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Conters im Prättigau,3881,True,76,14,2,0,171,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Küblis,3882,True,209,90,2,8,574,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Saas,3883,True,209,94,0,2,576,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Luzein,3891,True,354,178,6,13,910,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,St. Antönien,3893,True,92,59,0,1,262,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Plessur,Chur,3901,True,8242,4322,280,172,24200,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Plessur,Churwalden,3911,True,510,257,25,14,1405,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Plessur,Arosa,3921,True,755,394,6,21,2324,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Plessur,Maladers,3926,True,147,44,0,3,422,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,79,42,0,0,260,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Landquart,Haldenstein,3941,True,297,142,0,4,709,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Landquart,Trimmis,3945,True,784,424,21,10,2285,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Landquart,Untervaz,3946,True,548,260,3,11,1671,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Landquart,Zizers,3947,True,727,441,5,15,2275,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Landquart,Fläsch,3951,True,186,104,1,0,475,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Landquart,Jenins,3952,True,251,144,2,5,635,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,662,452,15,22,1973,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Landquart,Malans,3954,True,683,395,11,13,1702,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Landquart,Landquart,3955,True,2010,880,45,35,5779,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Grüsch,3961,True,599,268,10,11,1410,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Schiers,3962,True,686,269,13,10,1790,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Seewis im Prättigau,3972,True,342,151,7,10,1015,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,393,165,0,11,997,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,633,350,10,22,1590,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,141,65,3,0,343,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,365,213,4,9,1020,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,423,201,6,9,1039,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,"Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""","Volksinitiative vom 26. Februar 2008 ""gegen die Abzockerei""",2013-03-03,E2,federation,unknown,accepted,proposal,accepted,Surselva,Trun,3987,True,340,160,0,6,1016,
