election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Furna,3862,True,165,6,81,1,0,1,80,9,0,151,Vetsch,Hans,3,False,,,male,,5
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Grüsch,3961,True,1663,40,662,49,24,73,589,75,27,1076,Engler,Stefan,1,True,,,male,,431
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Grüsch,3961,True,1663,40,662,49,24,73,589,75,27,1076,Schmid,Martin,2,True,,,male,,410
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Grüsch,3961,True,1663,40,662,49,24,73,589,75,27,1076,Vetsch,Hans,3,False,,,male,,79
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Jenaz,3863,True,902,15,329,16,2,18,311,44,19,559,Engler,Stefan,1,True,,,male,,231
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Jenaz,3863,True,902,15,329,16,2,18,311,44,19,559,Schmid,Martin,2,True,,,male,,221
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Jenaz,3863,True,902,15,329,16,2,18,311,44,19,559,Vetsch,Hans,3,False,,,male,,50
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Klosters,3871,True,3142,97,1444,0,18,18,1426,586,64,2202,Engler,Stefan,1,True,,,male,,900
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Klosters,3871,True,3142,97,1444,0,18,18,1426,586,64,2202,Schmid,Martin,2,True,,,male,,801
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Klosters,3871,True,3142,97,1444,0,18,18,1426,586,64,2202,Vetsch,Hans,3,False,,,male,,140
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Küblis,3882,True,610,17,168,18,0,18,150,25,8,267,Engler,Stefan,1,True,,,male,,89
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Küblis,3882,True,610,17,168,18,0,18,150,25,8,267,Schmid,Martin,2,True,,,male,,97
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Küblis,3882,True,610,17,168,18,0,18,150,25,8,267,Vetsch,Hans,3,False,,,male,,30
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Luzein,3891,True,1286,49,487,20,6,26,461,51,27,844,Engler,Stefan,1,True,,,male,,342
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Luzein,3891,True,1286,49,487,20,6,26,461,51,27,844,Schmid,Martin,2,True,,,male,,322
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Luzein,3891,True,1286,49,487,20,6,26,461,51,27,844,Vetsch,Hans,3,False,,,male,,62
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Schiers,3962,True,1942,66,639,35,11,46,593,87,40,1059,Engler,Stefan,1,True,,,male,,430
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Schiers,3962,True,1942,66,639,35,11,46,593,87,40,1059,Schmid,Martin,2,True,,,male,,387
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Schiers,3962,True,1942,66,639,35,11,46,593,87,40,1059,Vetsch,Hans,3,False,,,male,,129
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Seewis im Prättigau,3972,True,1094,49,445,29,10,39,406,57,18,737,Engler,Stefan,1,True,,,male,,302
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Seewis im Prättigau,3972,True,1094,49,445,29,10,39,406,57,18,737,Schmid,Martin,2,True,,,male,,274
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Prättigau / Davos,Seewis im Prättigau,3972,True,1094,49,445,29,10,39,406,57,18,737,Vetsch,Hans,3,False,,,male,,58
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Breil/Brigels,3981,True,1386,78,558,22,8,30,528,114,0,942,Engler,Stefan,1,True,,,male,,461
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Breil/Brigels,3981,True,1386,78,558,22,8,30,528,114,0,942,Schmid,Martin,2,True,,,male,,388
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Breil/Brigels,3981,True,1386,78,558,22,8,30,528,114,0,942,Vetsch,Hans,3,False,,,male,,26
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Disentis/Mustér,3982,True,1537,73,783,42,11,53,730,181,24,1255,Engler,Stefan,1,True,,,male,,652
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Disentis/Mustér,3982,True,1537,73,783,42,11,53,730,181,24,1255,Schmid,Martin,2,True,,,male,,458
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Disentis/Mustér,3982,True,1537,73,783,42,11,53,730,181,24,1255,Vetsch,Hans,3,False,,,male,,31
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Falera,3572,True,474,12,228,8,3,11,217,44,3,387,Engler,Stefan,1,True,,,male,,187
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Falera,3572,True,474,12,228,8,3,11,217,44,3,387,Schmid,Martin,2,True,,,male,,162
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Falera,3572,True,474,12,228,8,3,11,217,44,3,387,Vetsch,Hans,3,False,,,male,,14
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Ilanz/Glion,3619,True,3594,107,1441,105,32,137,1304,261,51,2296,Engler,Stefan,1,True,,,male,,1086
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Ilanz/Glion,3619,True,3594,107,1441,105,32,137,1304,261,51,2296,Schmid,Martin,2,True,,,male,,860
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Ilanz/Glion,3619,True,3594,107,1441,105,32,137,1304,261,51,2296,Vetsch,Hans,3,False,,,male,,133
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Laax,3575,True,1396,17,556,37,12,49,507,146,0,868,Engler,Stefan,1,True,,,male,,361
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Laax,3575,True,1396,17,556,37,12,49,507,146,0,868,Schmid,Martin,2,True,,,male,,326
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Laax,3575,True,1396,17,556,37,12,49,507,146,0,868,Vetsch,Hans,3,False,,,male,,57
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Lumnezia,3618,True,1737,85,741,52,10,62,679,126,20,1212,Engler,Stefan,1,True,,,male,,598
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Lumnezia,3618,True,1737,85,741,52,10,62,679,126,20,1212,Schmid,Martin,2,True,,,male,,480
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Lumnezia,3618,True,1737,85,741,52,10,62,679,126,20,1212,Vetsch,Hans,3,False,,,male,,38
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Medel (Lucmagn),3983,True,285,15,132,11,0,11,121,25,0,217,Engler,Stefan,1,True,,,male,,110
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Medel (Lucmagn),3983,True,285,15,132,11,0,11,121,25,0,217,Schmid,Martin,2,True,,,male,,90
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Medel (Lucmagn),3983,True,285,15,132,11,0,11,121,25,0,217,Vetsch,Hans,3,False,,,male,,4
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Obersaxen Mundaun,3988,True,923,24,500,33,10,43,457,34,13,867,Engler,Stefan,1,True,,,male,,403
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Obersaxen Mundaun,3988,True,923,24,500,33,10,43,457,34,13,867,Schmid,Martin,2,True,,,male,,380
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Obersaxen Mundaun,3988,True,923,24,500,33,10,43,457,34,13,867,Vetsch,Hans,3,False,,,male,,18
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Safiental,3672,True,791,46,395,29,12,41,354,51,0,657,Engler,Stefan,1,True,,,male,,300
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Safiental,3672,True,791,46,395,29,12,41,354,51,0,657,Schmid,Martin,2,True,,,male,,265
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Safiental,3672,True,791,46,395,29,12,41,354,51,0,657,Vetsch,Hans,3,False,,,male,,47
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Sagogn,3581,True,583,31,229,14,1,15,214,44,1,383,Engler,Stefan,1,True,,,male,,173
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Sagogn,3581,True,583,31,229,14,1,15,214,44,1,383,Schmid,Martin,2,True,,,male,,136
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Sagogn,3581,True,583,31,229,14,1,15,214,44,1,383,Vetsch,Hans,3,False,,,male,,29
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Schluein,3582,True,426,8,145,3,2,5,140,29,10,241,Engler,Stefan,1,True,,,male,,116
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Schluein,3582,True,426,8,145,3,2,5,140,29,10,241,Schmid,Martin,2,True,,,male,,98
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Schluein,3582,True,426,8,145,3,2,5,140,29,10,241,Vetsch,Hans,3,False,,,male,,8
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Sumvitg,3985,True,935,49,498,10,7,17,481,95,31,836,Engler,Stefan,1,True,,,male,,441
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Sumvitg,3985,True,935,49,498,10,7,17,481,95,31,836,Schmid,Martin,2,True,,,male,,327
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Sumvitg,3985,True,935,49,498,10,7,17,481,95,31,836,Vetsch,Hans,3,False,,,male,,19
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Trun,3987,True,912,27,370,19,9,28,342,94,7,583,Engler,Stefan,1,True,,,male,,304
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Trun,3987,True,912,27,370,19,9,28,342,94,7,583,Schmid,Martin,2,True,,,male,,218
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Trun,3987,True,912,27,370,19,9,28,342,94,7,583,Vetsch,Hans,3,False,,,male,,22
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Tujetsch,3986,True,949,53,410,34,1,35,375,70,16,664,Engler,Stefan,1,True,,,male,,312
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Tujetsch,3986,True,949,53,410,34,1,35,375,70,16,664,Schmid,Martin,2,True,,,male,,259
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Tujetsch,3986,True,949,53,410,34,1,35,375,70,16,664,Vetsch,Hans,3,False,,,male,,33
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Vals,3603,True,696,55,307,13,3,16,291,59,20,503,Engler,Stefan,1,True,,,male,,266
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Vals,3603,True,696,55,307,13,3,16,291,59,20,503,Schmid,Martin,2,True,,,male,,189
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Surselva,Vals,3603,True,696,55,307,13,3,16,291,59,20,503,Vetsch,Hans,3,False,,,male,,8
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Andeer,3701,True,676,25,285,12,3,15,270,36,10,494,Engler,Stefan,1,True,,,male,,215
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Andeer,3701,True,676,25,285,12,3,15,270,36,10,494,Schmid,Martin,2,True,,,male,,200
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Andeer,3701,True,676,25,285,12,3,15,270,36,10,494,Vetsch,Hans,3,False,,,male,,29
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Avers,3681,True,138,14,82,2,1,3,79,2,1,155,Engler,Stefan,1,True,,,male,,70
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Avers,3681,True,138,14,82,2,1,3,79,2,1,155,Schmid,Martin,2,True,,,male,,67
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Avers,3681,True,138,14,82,2,1,3,79,2,1,155,Vetsch,Hans,3,False,,,male,,2
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Cazis,3661,True,1664,58,570,29,22,51,519,66,55,917,Engler,Stefan,1,True,,,male,,419
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Cazis,3661,True,1664,58,570,29,22,51,519,66,55,917,Schmid,Martin,2,True,,,male,,350
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Cazis,3661,True,1664,58,570,29,22,51,519,66,55,917,Vetsch,Hans,3,False,,,male,,58
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Domleschg,3673,True,1670,27,762,64,34,98,664,84,65,1179,Engler,Stefan,1,True,,,male,,502
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Domleschg,3673,True,1670,27,762,64,34,98,664,84,65,1179,Schmid,Martin,2,True,,,male,,420
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Domleschg,3673,True,1670,27,762,64,34,98,664,84,65,1179,Vetsch,Hans,3,False,,,male,,85
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Ferrera,3713,True,59,2,25,2,0,2,23,2,0,44,Engler,Stefan,1,True,,,male,,16
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Ferrera,3713,True,59,2,25,2,0,2,23,2,0,44,Schmid,Martin,2,True,,,male,,15
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Ferrera,3713,True,59,2,25,2,0,2,23,2,0,44,Vetsch,Hans,3,False,,,male,,5
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Flerden,3662,True,193,2,108,4,0,4,104,9,3,196,Engler,Stefan,1,True,,,male,,95
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Flerden,3662,True,193,2,108,4,0,4,104,9,3,196,Schmid,Martin,2,True,,,male,,87
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Flerden,3662,True,193,2,108,4,0,4,104,9,3,196,Vetsch,Hans,3,False,,,male,,5
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Fürstenau,3633,True,253,4,113,9,0,9,104,27,0,181,Engler,Stefan,1,True,,,male,,72
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Fürstenau,3633,True,253,4,113,9,0,9,104,27,0,181,Schmid,Martin,2,True,,,male,,69
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Fürstenau,3633,True,253,4,113,9,0,9,104,27,0,181,Vetsch,Hans,3,False,,,male,,14
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Masein,3663,True,406,31,180,12,0,12,168,31,10,295,Engler,Stefan,1,True,,,male,,138
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Masein,3663,True,406,31,180,12,0,12,168,31,10,295,Schmid,Martin,2,True,,,male,,104
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Masein,3663,True,406,31,180,12,0,12,168,31,10,295,Vetsch,Hans,3,False,,,male,,15
