election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Santa Maria in Calanca,3810,True,99,,35,8,1,9,26,13,0,39,Schmid,Martin,2,True,,,,,15
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,San Vittore,3835,True,525,,147,44,13,57,90,43,0,137,Engler,Stefan,1,True,,,,,54
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,San Vittore,3835,True,525,,147,44,13,57,90,43,0,137,Schmid,Martin,2,True,,,,,58
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Soazza,3823,True,259,,91,17,0,17,74,24,0,124,Engler,Stefan,1,True,,,,,47
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Soazza,3823,True,259,,91,17,0,17,74,24,0,124,Schmid,Martin,2,True,,,,,60
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Verdabbio,3836,True,121,,38,15,0,15,23,4,0,42,Engler,Stefan,1,True,,,,,18
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Moesa,Verdabbio,3836,True,121,,38,15,0,15,23,4,0,42,Schmid,Martin,2,True,,,,,20
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Plessur,Arosa,3921,True,2204,,740,86,24,110,630,154,0,1106,Engler,Stefan,1,True,,,,,488
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Plessur,Arosa,3921,True,2204,,740,86,24,110,630,154,0,1106,Schmid,Martin,2,True,,,,,514
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Plessur,Chur,3901,True,24449,,9466,863,399,1262,8204,1718,0,14690,Engler,Stefan,1,True,,,,,6643
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Plessur,Chur,3901,True,24449,,9466,863,399,1262,8204,1718,0,14690,Schmid,Martin,2,True,,,,,6169
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Plessur,Churwalden,3911,True,1419,,546,53,14,67,479,98,0,860,Engler,Stefan,1,True,,,,,405
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Plessur,Churwalden,3911,True,1419,,546,53,14,67,479,98,0,860,Schmid,Martin,2,True,,,,,386
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Plessur,Maladers,3926,True,420,,138,13,1,14,124,34,0,214,Engler,Stefan,1,True,,,,,93
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Plessur,Maladers,3926,True,420,,138,13,1,14,124,34,0,214,Schmid,Martin,2,True,,,,,86
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Plessur,Tschiertschen-Praden,3932,True,256,,84,6,0,6,78,19,0,137,Engler,Stefan,1,True,,,,,63
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Plessur,Tschiertschen-Praden,3932,True,256,,84,6,0,6,78,19,0,137,Schmid,Martin,2,True,,,,,58
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Conters im Prättigau,3881,True,157,,50,4,0,4,46,6,0,86,Engler,Stefan,1,True,,,,,33
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Conters im Prättigau,3881,True,157,,50,4,0,4,46,6,0,86,Schmid,Martin,2,True,,,,,35
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Davos,3851,True,6917,,2723,259,49,308,2415,617,0,4213,Engler,Stefan,1,True,,,,,1959
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Davos,3851,True,6917,,2723,259,49,308,2415,617,0,4213,Schmid,Martin,2,True,,,,,1815
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Fideris,3861,True,476,,162,9,2,11,151,26,0,276,Engler,Stefan,1,True,,,,,123
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Fideris,3861,True,476,,162,9,2,11,151,26,0,276,Schmid,Martin,2,True,,,,,119
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Furna,3862,True,160,,61,5,0,5,56,11,0,101,Engler,Stefan,1,True,,,,,48
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Furna,3862,True,160,,61,5,0,5,56,11,0,101,Schmid,Martin,2,True,,,,,45
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Grüsch,3961,True,1458,,692,15,11,26,666,402,0,930,Engler,Stefan,1,True,,,,,415
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Grüsch,3961,True,1458,,692,15,11,26,666,402,0,930,Schmid,Martin,2,True,,,,,418
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Jenaz,3863,True,861,,480,33,7,40,440,400,0,480,Engler,Stefan,1,True,,,,,200
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Jenaz,3863,True,861,,480,33,7,40,440,400,0,480,Schmid,Martin,2,True,,,,,220
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Klosters-Serneus,3871,True,2611,,1197,145,14,159,1038,137,0,1939,Engler,Stefan,1,True,,,,,879
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Klosters-Serneus,3871,True,2611,,1197,145,14,159,1038,137,0,1939,Schmid,Martin,2,True,,,,,832
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Küblis,3882,True,578,,202,28,1,29,173,37,0,309,Engler,Stefan,1,True,,,,,132
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Küblis,3882,True,578,,202,28,1,29,173,37,0,309,Schmid,Martin,2,True,,,,,130
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Luzein,3891,True,927,,356,30,5,35,321,56,0,586,Engler,Stefan,1,True,,,,,253
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Luzein,3891,True,927,,356,30,5,35,321,56,0,586,Schmid,Martin,2,True,,,,,271
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Saas,3883,True,560,,205,16,0,16,189,42,0,336,Engler,Stefan,1,True,,,,,140
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Saas,3883,True,560,,205,16,0,16,189,42,0,336,Schmid,Martin,2,True,,,,,132
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Schiers,3962,True,1847,,798,75,10,85,713,453,0,973,Engler,Stefan,1,True,,,,,441
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Schiers,3962,True,1847,,798,75,10,85,713,453,0,973,Schmid,Martin,2,True,,,,,416
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Seewis im Prättigau,3972,True,1029,,554,50,2,52,502,440,0,564,Engler,Stefan,1,True,,,,,243
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,Seewis im Prättigau,3972,True,1029,,554,50,2,52,502,440,0,564,Schmid,Martin,2,True,,,,,246
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,St. Antönien,3893,True,258,,93,9,0,9,84,8,0,160,Engler,Stefan,1,True,,,,,64
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Prättigau-Davos,St. Antönien,3893,True,258,,93,9,0,9,84,8,0,160,Schmid,Martin,2,True,,,,,69
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Andiast,3611,True,164,,59,5,0,5,54,17,0,91,Engler,Stefan,1,True,,,,,53
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Andiast,3611,True,164,,59,5,0,5,54,17,0,91,Schmid,Martin,2,True,,,,,38
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Breil/Brigels,3981,True,977,,428,15,0,15,413,142,0,684,Engler,Stefan,1,True,,,,,366
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Breil/Brigels,3981,True,977,,428,15,0,15,413,142,0,684,Schmid,Martin,2,True,,,,,271
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Disentis/Mustér,3982,True,1581,,813,29,10,39,774,297,0,1251,Engler,Stefan,1,True,,,,,723
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Disentis/Mustér,3982,True,1581,,813,29,10,39,774,297,0,1251,Schmid,Martin,2,True,,,,,446
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Falera,3572,True,435,,251,14,2,16,235,38,0,432,Engler,Stefan,1,True,,,,,216
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Falera,3572,True,435,,251,14,2,16,235,38,0,432,Schmid,Martin,2,True,,,,,189
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Ilanz/Glion,3619,True,3327,,1330,105,23,128,1202,293,0,2111,Engler,Stefan,1,True,,,,,1064
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Ilanz/Glion,3619,True,3327,,1330,105,23,128,1202,293,0,2111,Schmid,Martin,2,True,,,,,877
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Laax,3575,True,1099,,448,39,1,40,408,127,0,689,Engler,Stefan,1,True,,,,,310
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Laax,3575,True,1099,,448,39,1,40,408,127,0,689,Schmid,Martin,2,True,,,,,301
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Lumnezia,3618,True,1756,,707,25,1,26,681,207,0,1155,Engler,Stefan,1,True,,,,,637
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Lumnezia,3618,True,1756,,707,25,1,26,681,207,0,1155,Schmid,Martin,2,True,,,,,444
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Medel (Lucmagn),3983,True,352,,148,7,0,7,141,54,0,228,Engler,Stefan,1,True,,,,,120
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Medel (Lucmagn),3983,True,352,,148,7,0,7,141,54,0,228,Schmid,Martin,2,True,,,,,96
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Mundaun,3617,True,266,,110,12,0,12,98,15,0,181,Engler,Stefan,1,True,,,,,88
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Mundaun,3617,True,266,,110,12,0,12,98,15,0,181,Schmid,Martin,2,True,,,,,79
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Obersaxen,3612,True,645,,311,21,4,25,286,35,0,537,Engler,Stefan,1,True,,,,,264
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Obersaxen,3612,True,645,,311,21,4,25,286,35,0,537,Schmid,Martin,2,True,,,,,244
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Safiental,3672,True,721,,340,18,9,27,313,42,0,584,Engler,Stefan,1,True,,,,,275
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Safiental,3672,True,721,,340,18,9,27,313,42,0,584,Schmid,Martin,2,True,,,,,265
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Sagogn,3581,True,513,,215,14,7,21,194,40,0,348,Engler,Stefan,1,True,,,,,174
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Sagogn,3581,True,513,,215,14,7,21,194,40,0,348,Schmid,Martin,2,True,,,,,148
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Schluein,3582,True,403,,208,5,1,6,202,202,0,202,Engler,Stefan,1,True,,,,,103
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Schluein,3582,True,403,,208,5,1,6,202,202,0,202,Schmid,Martin,2,True,,,,,87
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Sumvitg,3985,True,1024,,507,17,6,23,484,173,0,795,Engler,Stefan,1,True,,,,,458
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Sumvitg,3985,True,1024,,507,17,6,23,484,173,0,795,Schmid,Martin,2,True,,,,,305
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Trun,3987,True,994,,422,18,0,18,404,112,0,696,Engler,Stefan,1,True,,,,,373
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Trun,3987,True,994,,422,18,0,18,404,112,0,696,Schmid,Martin,2,True,,,,,281
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Tujetsch,3986,True,1012,,489,13,1,14,475,168,0,782,Engler,Stefan,1,True,,,,,424
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Tujetsch,3986,True,1012,,489,13,1,14,475,168,0,782,Schmid,Martin,2,True,,,,,309
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Vals,3603,True,753,,301,10,0,10,291,80,0,502,Engler,Stefan,1,True,,,,,273
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Vals,3603,True,753,,301,10,0,10,291,80,0,502,Schmid,Martin,2,True,,,,,198
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Waltensburg/Vuorz,3616,True,273,,89,7,0,7,82,15,0,149,Engler,Stefan,1,True,,,,,73
staenderatswahlen-2015,Ständeratswahlen 2015,Élections Conseil des États 2015,Elezione del Consiglio degli Stati 2015,Elecziuns dal cussegl dals chatuns 2015,2015-10-18,federation,majorz,2,21012,unknown,,Surselva,Waltensburg/Vuorz,3616,True,273,,89,7,0,7,82,15,0,149,Schmid,Martin,2,True,,,,,65
