id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,139,343,0,7,862,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,632,1047,18,58,2651,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,30,62,0,0,171,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,103,207,3,4,574,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Saas,3883,True,70,236,0,2,576,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,196,333,6,11,910,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,St. Antönien,3893,True,28,125,0,1,262,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,6662,5747,282,216,24200,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,344,404,25,16,1405,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,477,636,6,38,2324,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,70,112,0,9,422,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,53,69,0,1,260,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,220,212,0,2,709,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,565,635,21,14,2285,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,335,470,3,8,1671,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,513,647,5,20,2275,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,109,171,1,4,475,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,166,229,2,4,635,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,522,574,15,32,1973,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,564,499,11,20,1702,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,1240,1584,45,48,5779,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,330,528,10,9,1410,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,378,563,13,13,1790,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,230,261,7,12,1015,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,253,281,0,20,997,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,432,516,10,25,1590,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,107,90,3,6,343,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,296,278,4,5,1020,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,280,334,6,10,1039,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,E1,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,255,230,0,17,1016,
