id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,390,637,5,5,2154,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,63,87,0,0,419,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,55,52,0,1,249,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,193,145,0,2,753,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,457,589,11,2,2360,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,318,330,20,1,1787,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,439,515,3,11,2420,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,107,164,1,0,559,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,130,167,7,0,681,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,428,551,13,4,2181,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,474,424,18,7,1756,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,1274,1401,60,19,5884,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,249,410,3,1,1549,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,317,369,9,1,1808,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,184,205,0,1,1024,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,209,226,0,8,983,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,398,388,5,2,1569,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,71,77,1,0,337,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,217,151,6,3,1008,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,197,223,11,6,981,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,230,190,0,8,992,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,Arrêté fédéral sur le financement additionnel de l’AVS par le biais d’un relèvement de la taxe sur la valeur ajoutée,Decreto federale sul finanziamento supplementare dell’AVS mediante l’aumento dell’imposta sul valore aggiunto,Conclus federal davart la finanziaziun supplementara da la AVS tras in augment da la taglia sin la plivalur,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,170,211,13,0,910,
