id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Lohn (GR),3707,True,15,6,0,0,35,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Mathon,3708,True,10,4,0,0,45,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rongellen,3711,True,16,13,0,0,44,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Zillis-Reischen,3712,True,76,68,0,4,277,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Hinterrhein,Ferrera,3713,True,21,18,0,2,69,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,676,414,6,11,2113,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1485,864,5,39,4725,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,250,171,6,2,888,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,584,321,13,7,1696,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,650,347,6,10,1839,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,306,165,0,8,890,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,341,177,4,4,909,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Ardez,3741,True,113,29,0,1,333,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Guarda,3742,True,48,15,0,0,119,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Lavin,3743,True,77,20,0,0,171,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Susch,3744,True,75,23,1,0,158,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Tarasp,3745,True,63,23,0,2,188,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Zernez,3746,True,269,145,4,2,775,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Samnaun,3752,True,92,93,0,3,529,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Ftan,3761,True,143,40,0,2,370,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Scuol,3762,True,513,177,10,9,1451,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Sent,3763,True,246,79,4,7,735,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Valsot,3764,True,168,75,1,0,717,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bever,3781,True,209,80,0,5,459,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Celerina/Schlarigna,3782,True,321,127,0,7,849,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Madulain,3783,True,61,28,0,2,136,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Pontresina,3784,True,482,182,0,8,1195,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,162,89,0,2,475,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Samedan,3786,True,873,311,7,16,1955,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,St. Moritz,3787,True,1097,422,17,22,2701,
