election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Tarasp,3745,True,189,,89,8,0,8,81,122,0,283,Jäger,Martin,3,True,,,,,33
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Tarasp,3745,True,189,,89,8,0,8,81,122,0,283,Janom,Steiner Barbara,4,True,,,,,63
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Tarasp,3745,True,189,,89,8,0,8,81,122,0,283,Kappeler,Jürg,5,False,,,,,10
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Tarasp,3745,True,189,,89,8,0,8,81,122,0,283,Rathgeb,Christian,7,True,,,,,39
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Val Müstair,3847,True,1270,,648,45,0,45,603,991,0,2024,Brand,Heinz,1,False,,,,,178
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Val Müstair,3847,True,1270,,648,45,0,45,603,991,0,2024,Cavigelli,Mario,2,True,,,,,406
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Val Müstair,3847,True,1270,,648,45,0,45,603,991,0,2024,Domenic,Parolini Jon,6,True,,,,,410
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Val Müstair,3847,True,1270,,648,45,0,45,603,991,0,2024,Jäger,Martin,3,True,,,,,221
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Val Müstair,3847,True,1270,,648,45,0,45,603,991,0,2024,Janom,Steiner Barbara,4,True,,,,,421
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Val Müstair,3847,True,1270,,648,45,0,45,603,991,0,2024,Kappeler,Jürg,5,False,,,,,67
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Val Müstair,3847,True,1270,,648,45,0,45,603,991,0,2024,Rathgeb,Christian,7,True,,,,,295
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Valsot,3764,True,718,,285,15,0,15,270,406,0,944,Brand,Heinz,1,False,,,,,71
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Valsot,3764,True,718,,285,15,0,15,270,406,0,944,Cavigelli,Mario,2,True,,,,,142
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Valsot,3764,True,718,,285,15,0,15,270,406,0,944,Domenic,Parolini Jon,6,True,,,,,211
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Valsot,3764,True,718,,285,15,0,15,270,406,0,944,Jäger,Martin,3,True,,,,,123
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Valsot,3764,True,718,,285,15,0,15,270,406,0,944,Janom,Steiner Barbara,4,True,,,,,208
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Valsot,3764,True,718,,285,15,0,15,270,406,0,944,Kappeler,Jürg,5,False,,,,,31
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Valsot,3764,True,718,,285,15,0,15,270,406,0,944,Rathgeb,Christian,7,True,,,,,140
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Zernez,3746,True,777,,420,16,3,19,401,746,0,1259,Brand,Heinz,1,False,,,,,199
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Zernez,3746,True,777,,420,16,3,19,401,746,0,1259,Cavigelli,Mario,2,True,,,,,202
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Zernez,3746,True,777,,420,16,3,19,401,746,0,1259,Domenic,Parolini Jon,6,True,,,,,216
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Zernez,3746,True,777,,420,16,3,19,401,746,0,1259,Jäger,Martin,3,True,,,,,127
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Zernez,3746,True,777,,420,16,3,19,401,746,0,1259,Janom,Steiner Barbara,4,True,,,,,252
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Zernez,3746,True,777,,420,16,3,19,401,746,0,1259,Kappeler,Jürg,5,False,,,,,43
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Inn,Zernez,3746,True,777,,420,16,3,19,401,746,0,1259,Rathgeb,Christian,7,True,,,,,182
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Fläsch,3951,True,543,,249,12,4,16,233,424,0,741,Brand,Heinz,1,False,,,,,106
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Fläsch,3951,True,543,,249,12,4,16,233,424,0,741,Cavigelli,Mario,2,True,,,,,112
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Fläsch,3951,True,543,,249,12,4,16,233,424,0,741,Domenic,Parolini Jon,6,True,,,,,97
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Fläsch,3951,True,543,,249,12,4,16,233,424,0,741,Jäger,Martin,3,True,,,,,79
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Fläsch,3951,True,543,,249,12,4,16,233,424,0,741,Janom,Steiner Barbara,4,True,,,,,141
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Fläsch,3951,True,543,,249,12,4,16,233,424,0,741,Kappeler,Jürg,5,False,,,,,41
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Fläsch,3951,True,543,,249,12,4,16,233,424,0,741,Rathgeb,Christian,7,True,,,,,135
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Haldenstein,3941,True,697,,318,14,1,15,303,598,0,917,Brand,Heinz,1,False,,,,,104
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Haldenstein,3941,True,697,,318,14,1,15,303,598,0,917,Cavigelli,Mario,2,True,,,,,150
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Haldenstein,3941,True,697,,318,14,1,15,303,598,0,917,Domenic,Parolini Jon,6,True,,,,,130
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Haldenstein,3941,True,697,,318,14,1,15,303,598,0,917,Jäger,Martin,3,True,,,,,127
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Haldenstein,3941,True,697,,318,14,1,15,303,598,0,917,Janom,Steiner Barbara,4,True,,,,,185
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Haldenstein,3941,True,697,,318,14,1,15,303,598,0,917,Kappeler,Jürg,5,False,,,,,65
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Haldenstein,3941,True,697,,318,14,1,15,303,598,0,917,Rathgeb,Christian,7,True,,,,,145
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Jenins,3952,True,655,,298,19,5,24,274,486,0,884,Brand,Heinz,1,False,,,,,138
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Jenins,3952,True,655,,298,19,5,24,274,486,0,884,Cavigelli,Mario,2,True,,,,,147
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Jenins,3952,True,655,,298,19,5,24,274,486,0,884,Domenic,Parolini Jon,6,True,,,,,117
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Jenins,3952,True,655,,298,19,5,24,274,486,0,884,Jäger,Martin,3,True,,,,,101
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Jenins,3952,True,655,,298,19,5,24,274,486,0,884,Janom,Steiner Barbara,4,True,,,,,161
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Jenins,3952,True,655,,298,19,5,24,274,486,0,884,Kappeler,Jürg,5,False,,,,,56
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Jenins,3952,True,655,,298,19,5,24,274,486,0,884,Rathgeb,Christian,7,True,,,,,137
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Landquart,3955,True,5801,,2173,183,37,220,1953,3899,0,5866,Brand,Heinz,1,False,,,,,813
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Landquart,3955,True,5801,,2173,183,37,220,1953,3899,0,5866,Cavigelli,Mario,2,True,,,,,1092
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Landquart,3955,True,5801,,2173,183,37,220,1953,3899,0,5866,Domenic,Parolini Jon,6,True,,,,,727
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Landquart,3955,True,5801,,2173,183,37,220,1953,3899,0,5866,Jäger,Martin,3,True,,,,,868
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Landquart,3955,True,5801,,2173,183,37,220,1953,3899,0,5866,Janom,Steiner Barbara,4,True,,,,,1002
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Landquart,3955,True,5801,,2173,183,37,220,1953,3899,0,5866,Kappeler,Jürg,5,False,,,,,323
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Landquart,3955,True,5801,,2173,183,37,220,1953,3899,0,5866,Rathgeb,Christian,7,True,,,,,905
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Maienfeld,3953,True,2045,,878,56,16,72,806,1260,0,2770,Brand,Heinz,1,False,,,,,375
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Maienfeld,3953,True,2045,,878,56,16,72,806,1260,0,2770,Cavigelli,Mario,2,True,,,,,467
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Maienfeld,3953,True,2045,,878,56,16,72,806,1260,0,2770,Domenic,Parolini Jon,6,True,,,,,357
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Maienfeld,3953,True,2045,,878,56,16,72,806,1260,0,2770,Jäger,Martin,3,True,,,,,347
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Maienfeld,3953,True,2045,,878,56,16,72,806,1260,0,2770,Janom,Steiner Barbara,4,True,,,,,511
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Maienfeld,3953,True,2045,,878,56,16,72,806,1260,0,2770,Kappeler,Jürg,5,False,,,,,172
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Maienfeld,3953,True,2045,,878,56,16,72,806,1260,0,2770,Rathgeb,Christian,7,True,,,,,480
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Malans,3954,True,1734,,845,45,12,57,788,1427,0,2513,Brand,Heinz,1,False,,,,,282
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Malans,3954,True,1734,,845,45,12,57,788,1427,0,2513,Cavigelli,Mario,2,True,,,,,419
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Malans,3954,True,1734,,845,45,12,57,788,1427,0,2513,Domenic,Parolini Jon,6,True,,,,,336
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Malans,3954,True,1734,,845,45,12,57,788,1427,0,2513,Jäger,Martin,3,True,,,,,392
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Malans,3954,True,1734,,845,45,12,57,788,1427,0,2513,Janom,Steiner Barbara,4,True,,,,,438
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Malans,3954,True,1734,,845,45,12,57,788,1427,0,2513,Kappeler,Jürg,5,False,,,,,170
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Malans,3954,True,1734,,845,45,12,57,788,1427,0,2513,Rathgeb,Christian,7,True,,,,,401
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Trimmis,3945,True,2265,,979,58,0,58,921,1703,0,2902,Brand,Heinz,1,False,,,,,439
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Trimmis,3945,True,2265,,979,58,0,58,921,1703,0,2902,Cavigelli,Mario,2,True,,,,,526
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Trimmis,3945,True,2265,,979,58,0,58,921,1703,0,2902,Domenic,Parolini Jon,6,True,,,,,366
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Trimmis,3945,True,2265,,979,58,0,58,921,1703,0,2902,Jäger,Martin,3,True,,,,,365
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Trimmis,3945,True,2265,,979,58,0,58,921,1703,0,2902,Janom,Steiner Barbara,4,True,,,,,528
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Trimmis,3945,True,2265,,979,58,0,58,921,1703,0,2902,Kappeler,Jürg,5,False,,,,,197
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Trimmis,3945,True,2265,,979,58,0,58,921,1703,0,2902,Rathgeb,Christian,7,True,,,,,416
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Untervaz,3946,True,1684,,629,38,2,40,589,1228,0,1717,Brand,Heinz,1,False,,,,,254
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Untervaz,3946,True,1684,,629,38,2,40,589,1228,0,1717,Cavigelli,Mario,2,True,,,,,328
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Untervaz,3946,True,1684,,629,38,2,40,589,1228,0,1717,Domenic,Parolini Jon,6,True,,,,,196
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Untervaz,3946,True,1684,,629,38,2,40,589,1228,0,1717,Jäger,Martin,3,True,,,,,237
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Untervaz,3946,True,1684,,629,38,2,40,589,1228,0,1717,Janom,Steiner Barbara,4,True,,,,,321
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Untervaz,3946,True,1684,,629,38,2,40,589,1228,0,1717,Kappeler,Jürg,5,False,,,,,115
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Untervaz,3946,True,1684,,629,38,2,40,589,1228,0,1717,Rathgeb,Christian,7,True,,,,,243
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Zizers,3947,True,2316,,925,48,10,58,867,1562,0,2773,Brand,Heinz,1,False,,,,,363
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Zizers,3947,True,2316,,925,48,10,58,867,1562,0,2773,Cavigelli,Mario,2,True,,,,,512
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Zizers,3947,True,2316,,925,48,10,58,867,1562,0,2773,Domenic,Parolini Jon,6,True,,,,,402
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Zizers,3947,True,2316,,925,48,10,58,867,1562,0,2773,Jäger,Martin,3,True,,,,,339
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Zizers,3947,True,2316,,925,48,10,58,867,1562,0,2773,Janom,Steiner Barbara,4,True,,,,,529
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Zizers,3947,True,2316,,925,48,10,58,867,1562,0,2773,Kappeler,Jürg,5,False,,,,,168
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Landquart,Zizers,3947,True,2316,,925,48,10,58,867,1562,0,2773,Rathgeb,Christian,7,True,,,,,429
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Maloja / Maloggia,Bever,3781,True,456,,197,22,0,22,175,333,0,542,Brand,Heinz,1,False,,,,,53
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Maloja / Maloggia,Bever,3781,True,456,,197,22,0,22,175,333,0,542,Cavigelli,Mario,2,True,,,,,88
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Maloja / Maloggia,Bever,3781,True,456,,197,22,0,22,175,333,0,542,Domenic,Parolini Jon,6,True,,,,,103
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Maloja / Maloggia,Bever,3781,True,456,,197,22,0,22,175,333,0,542,Jäger,Martin,3,True,,,,,84
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Maloja / Maloggia,Bever,3781,True,456,,197,22,0,22,175,333,0,542,Janom,Steiner Barbara,4,True,,,,,88
