id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Plessur,Arosa,3921,True,687,389,1,33,2194,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Plessur,Maladers,3926,True,75,83,0,2,422,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,74,39,0,1,253,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Plessur,Haldenstein,3941,True,222,151,1,11,760,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Landquart,Trimmis,3945,True,773,553,19,53,2393,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Landquart,Untervaz,3946,True,457,308,12,7,1770,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Landquart,Zizers,3947,True,588,396,3,18,2419,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Landquart,Fläsch,3951,True,148,116,4,10,524,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Landquart,Jenins,3952,True,224,154,5,9,674,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,692,395,10,29,2185,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Landquart,Malans,3954,True,575,395,10,31,1724,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Landquart,Landquart,3955,True,1354,1143,58,38,5895,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Grüsch,3961,True,426,316,1,22,1532,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Schiers,3962,True,398,364,9,16,1830,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Prättigau / Davos,Seewis im Prättigau,3972,True,260,193,0,7,1039,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,279,156,1,11,982,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,495,300,1,19,1559,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,89,80,0,4,349,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,303,168,9,2,1019,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,265,185,18,6,992,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Trun,3987,True,225,159,0,19,983,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),Arrêté fédéral sur la création d’un fonds pour les routes nationales et pour le trafic d’agglomération (FORTA),Decreto federale concernente la creazione di un fondo per le strade nazionali e il traffico d’agglomerato (FOSTRA),Conclus federal davart la creaziun d’in fond per las vias naziunalas ed il traffic d’aglomeraziun (NAF),2017-02-12,E2,federation,unknown,accepted,proposal,accepted,Surselva,Obersaxen Mundaun,3988,True,284,152,0,8,909,
