id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,73,107,3,1,577,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,193,206,4,0,1201,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,4949,4827,17,19,24477,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,258,321,14,0,1426,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,542,734,4,12,2168,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,73,71,0,0,426,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,36,68,0,2,251,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,192,137,3,1,750,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,428,532,15,3,2397,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,266,404,20,1,1765,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,384,478,1,2,2410,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,112,119,4,0,530,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,130,161,13,0,679,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,369,567,8,1,2168,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,463,384,14,4,1723,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,926,985,48,4,5877,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,285,309,0,0,1511,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,285,312,6,1,1837,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,187,155,4,2,1035,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,132,261,0,0,970,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,430,728,11,19,1560,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,90,177,0,4,337,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,231,552,8,3,1027,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,140,322,13,2,995,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,216,371,0,5,984,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,Initiative populaire « Pour la sortie programmée de l’énergie nucléaire (Initiative « Sortir du nucléaire ») »,Iniziativa popolare «Per un abbandono pianificato dell’energia nucleare (Iniziativa per l’abbandono del nucleare)»,Iniziativa dal pievel «Per l’abandun programmà da l’energia nucleara (Iniziativa per l’abandun da l’energia nucleara)»,2016-11-27,E1,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,123,260,5,1,897,
