id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,336,990,25,22,3151,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,21,40,0,0,168,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,56,119,2,1,592,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,138,287,7,4,1229,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,2713,5725,142,67,24776,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,142,370,10,1,1389,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,218,582,7,7,2169,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,36,81,0,0,410,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,17,56,0,0,243,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,129,157,0,3,787,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,206,660,12,13,2390,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,140,359,7,2,1822,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,225,633,18,12,2402,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,54,154,3,1,603,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,57,180,6,2,663,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,188,620,14,9,2246,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,250,474,5,7,1785,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,568,1335,47,13,5861,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,172,393,6,6,1570,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,198,404,8,4,1858,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,115,195,0,5,1024,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,97,302,2,0,1425,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,138,435,2,4,1543,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,30,85,0,2,342,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,99,277,1,0,1016,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,64,245,8,6,974,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,79,200,0,3,982,
volksinitiative-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,Initiative populaire « Pour des denrées alimentaires saines et produites dans des conditions équitables et écologiques (initiative pour des aliments équitables) »,"Iniziativa popolare «Per derrate alimentari sane, prodotte nel rispetto dell’ambiente e in modo equo (Iniziativa per alimenti equi)»",Iniziativa dal pievel «Per victualias saunas sco er produ cidas en moda ecologica e faira (Iniziativa da fair-food)»,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,68,246,1,1,921,
