id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,274,508,0,3,1532,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,246,555,9,2,1830,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,166,300,0,6,1039,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,239,228,1,2,982,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,286,532,1,7,1559,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,60,118,1,1,349,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,274,225,10,1,1019,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,185,271,14,1,992,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,172,250,0,0,983,
verpflichtungskredit-fuer-die-kandidatur-fuer-die-olympischen-und-paralympischen-winterspiele-2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Verpflichtungskredit für die Kandidatur für die Olympischen und Paralympischen Winterspiele 2026,Credito d'impegno per la candidatura per i Giochi olimpici e paralimpici invernali 2026,Credit d'impegn per la candidatura per ils gieus olimpics e paralimpics d'enviern 2026,2017-02-12,K1,canton,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,277,177,0,0,909,
