id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,19,65,0,0,249,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,104,145,0,0,756,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,213,597,8,4,2382,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,146,363,9,3,1759,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,209,540,4,8,2405,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,72,127,0,2,533,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,78,169,5,2,674,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,239,555,10,5,2149,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,295,435,12,6,1713,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,630,1317,40,24,5877,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,176,327,4,4,1495,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,170,375,7,2,1826,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,116,193,0,3,1034,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,42,257,0,1,970,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,137,644,6,16,1566,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,39,112,0,2,335,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,76,272,6,3,1026,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,73,302,6,4,1000,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,69,228,0,11,983,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,Initiative populaire «Pour une économie durable et fondée sur une gestion efficiente des ressources (économie verte)»,Iniziativa popolare «Per un'economia sostenibile ed efficiente in materia di gestione delle risorse»,Iniziativa dal pievel «Per in'economia duraivla ed effizienta areguard la gestiun da las resursas (economia verda)»,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,61,267,2,1,901,
