id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Leggia,3833,True,9,24,1,0,103,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,241,459,0,41,1604,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,San Vittore,3835,True,69,157,2,7,537,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Moesa,Verdabbio,3836,True,18,30,0,3,123,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Inn,Val Müstair,3847,True,154,335,0,5,1272,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Davos,3851,True,867,1953,36,47,6996,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,41,93,1,4,459,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,10,38,0,1,148,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,78,245,0,0,866,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,377,781,12,26,2597,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,22,40,0,0,155,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,67,138,0,3,570,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Saas,3883,True,68,138,0,1,573,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,108,215,1,4,936,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,St. Antönien,3893,True,33,56,0,0,257,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,2279,6901,151,102,24285,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,164,366,13,3,1425,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,377,551,7,0,2236,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,39,101,0,0,414,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,24,72,0,0,254,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,73,206,2,1,719,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,198,582,7,7,2268,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,136,410,4,6,1688,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,205,524,2,7,2323,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,41,159,0,5,552,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,97,145,3,1,658,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,181,629,10,9,2061,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,166,537,6,10,1729,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,532,1531,28,11,5835,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,152,355,5,3,1429,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,159,386,4,7,1837,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,81,227,0,8,1030,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,128,231,0,3,994,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,193,474,5,15,1588,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,36,107,0,0,339,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,138,254,1,3,1032,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,148,270,5,4,1037,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,E1,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,142,352,0,17,1003,
