id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Cama,3831,True,187,35,0,4,367,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Grono,3832,True,319,60,0,8,589,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Leggia,3833,True,61,6,0,2,102,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,888,127,4,20,1605,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,San Vittore,3835,True,290,45,4,15,535,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Moesa,Verdabbio,3836,True,57,17,0,2,127,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Inn,Val Müstair,3847,True,490,249,0,21,1270,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Davos,3851,True,2280,1469,18,57,7036,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Fideris,3861,True,137,90,0,6,464,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Furna,3862,True,78,13,0,2,147,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Jenaz,3863,True,307,161,1,2,848,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Klosters-Serneus,3871,True,1019,528,18,33,2615,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Conters im Prättigau,3881,True,52,25,0,3,164,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Küblis,3882,True,182,85,3,8,570,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Saas,3883,True,152,98,0,5,574,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Luzein,3891,True,312,158,4,10,928,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,St. Antönien,3893,True,97,48,1,3,263,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Plessur,Chur,3901,True,7245,5426,270,184,24242,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Plessur,Churwalden,3911,True,426,286,24,0,1412,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Plessur,Arosa,3921,True,809,382,20,18,2243,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Plessur,Maladers,3926,True,119,59,0,2,416,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,77,45,0,1,249,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Landquart,Haldenstein,3941,True,216,157,0,5,697,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Landquart,Trimmis,3945,True,797,428,14,13,2265,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Landquart,Untervaz,3946,True,513,266,2,17,1684,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Landquart,Zizers,3947,True,678,438,11,16,2316,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Landquart,Fläsch,3951,True,188,116,3,4,543,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Landquart,Jenins,3952,True,258,121,4,8,655,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,714,484,12,24,2045,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Landquart,Malans,3954,True,529,485,12,18,1734,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Landquart,Landquart,3955,True,1699,1001,34,45,5801,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Grüsch,3961,True,487,269,1,16,1419,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Schiers,3962,True,506,301,5,11,1810,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Seewis im Prättigau,3972,True,270,168,0,19,1062,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,355,167,3,12,998,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,560,350,4,14,1584,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,125,54,0,6,340,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,335,213,4,8,1028,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,368,197,9,9,1034,
volksinitiative-padophile-sollen-nicht-mehr-mit-kindern-arbeiten-durfen,"Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""","Volksinitiative ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",2014-05-18,E2,federation,unknown,accepted,proposal,accepted,Surselva,Trun,3987,True,286,186,0,10,1007,
