election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Chur,3901,True,24926,,10224,166,50,216,10008,2835,0,17181,Schmid,Martin,5,True,,,,,4435
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Chur,3901,True,24926,,10224,166,50,216,10008,2835,0,17181,Stammwitz,Timo,6,False,,,,,137
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Churwalden,3911,True,1390,,560,9,12,21,539,150,0,928,Danuser,Géraldine,1,False,,,,,78
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Churwalden,3911,True,1390,,560,9,12,21,539,150,0,928,Engler,Stefan,2,True,,,,,288
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Churwalden,3911,True,1390,,560,9,12,21,539,150,0,928,Favre Accola,Valérie,3,False,,,,,108
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Churwalden,3911,True,1390,,560,9,12,21,539,150,0,928,Pult,Jon,4,False,,,,,147
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Churwalden,3911,True,1390,,560,9,12,21,539,150,0,928,Schmid,Martin,5,True,,,,,262
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Churwalden,3911,True,1390,,560,9,12,21,539,150,0,928,Stammwitz,Timo,6,False,,,,,6
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Haldenstein,3941,True,815,,700,7,1,8,692,684,0,700,Danuser,Géraldine,1,False,,,,,77
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Haldenstein,3941,True,815,,700,7,1,8,692,684,0,700,Engler,Stefan,2,True,,,,,183
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Haldenstein,3941,True,815,,700,7,1,8,692,684,0,700,Favre Accola,Valérie,3,False,,,,,48
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Haldenstein,3941,True,815,,700,7,1,8,692,684,0,700,Pult,Jon,4,False,,,,,166
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Haldenstein,3941,True,815,,700,7,1,8,692,684,0,700,Schmid,Martin,5,True,,,,,196
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Haldenstein,3941,True,815,,700,7,1,8,692,684,0,700,Stammwitz,Timo,6,False,,,,,6
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Maladers,3926,True,421,,136,4,0,4,132,34,0,230,Danuser,Géraldine,1,False,,,,,28
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Maladers,3926,True,421,,136,4,0,4,132,34,0,230,Engler,Stefan,2,True,,,,,56
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Maladers,3926,True,421,,136,4,0,4,132,34,0,230,Favre Accola,Valérie,3,False,,,,,40
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Maladers,3926,True,421,,136,4,0,4,132,34,0,230,Pult,Jon,4,False,,,,,37
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Maladers,3926,True,421,,136,4,0,4,132,34,0,230,Schmid,Martin,5,True,,,,,48
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Maladers,3926,True,421,,136,4,0,4,132,34,0,230,Stammwitz,Timo,6,False,,,,,1
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Tschiertschen-Praden,3932,True,243,,87,2,1,3,84,20,0,148,Danuser,Géraldine,1,False,,,,,6
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Tschiertschen-Praden,3932,True,243,,87,2,1,3,84,20,0,148,Engler,Stefan,2,True,,,,,53
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Tschiertschen-Praden,3932,True,243,,87,2,1,3,84,20,0,148,Favre Accola,Valérie,3,False,,,,,21
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Tschiertschen-Praden,3932,True,243,,87,2,1,3,84,20,0,148,Pult,Jon,4,False,,,,,15
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Tschiertschen-Praden,3932,True,243,,87,2,1,3,84,20,0,148,Schmid,Martin,5,True,,,,,48
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Plessur,Tschiertschen-Praden,3932,True,243,,87,2,1,3,84,20,0,148,Stammwitz,Timo,6,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Conters im Prättigau,3881,True,165,,72,0,0,0,72,14,0,130,Danuser,Géraldine,1,False,,,,,8
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Conters im Prättigau,3881,True,165,,72,0,0,0,72,14,0,130,Engler,Stefan,2,True,,,,,41
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Conters im Prättigau,3881,True,165,,72,0,0,0,72,14,0,130,Favre Accola,Valérie,3,False,,,,,20
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Conters im Prättigau,3881,True,165,,72,0,0,0,72,14,0,130,Pult,Jon,4,False,,,,,14
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Conters im Prättigau,3881,True,165,,72,0,0,0,72,14,0,130,Schmid,Martin,5,True,,,,,39
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Conters im Prättigau,3881,True,165,,72,0,0,0,72,14,0,130,Stammwitz,Timo,6,False,,,,,1
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Davos,3851,True,6831,,2773,36,30,66,2707,773,0,4641,Danuser,Géraldine,1,False,,,,,425
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Davos,3851,True,6831,,2773,36,30,66,2707,773,0,4641,Engler,Stefan,2,True,,,,,1341
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Davos,3851,True,6831,,2773,36,30,66,2707,773,0,4641,Favre Accola,Valérie,3,False,,,,,731
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Davos,3851,True,6831,,2773,36,30,66,2707,773,0,4641,Pult,Jon,4,False,,,,,743
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Davos,3851,True,6831,,2773,36,30,66,2707,773,0,4641,Schmid,Martin,5,True,,,,,1140
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Davos,3851,True,6831,,2773,36,30,66,2707,773,0,4641,Stammwitz,Timo,6,False,,,,,21
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Fideris,3861,True,477,,206,1,4,5,201,55,0,347,Danuser,Géraldine,1,False,,,,,29
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Fideris,3861,True,477,,206,1,4,5,201,55,0,347,Engler,Stefan,2,True,,,,,100
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Fideris,3861,True,477,,206,1,4,5,201,55,0,347,Favre Accola,Valérie,3,False,,,,,52
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Fideris,3861,True,477,,206,1,4,5,201,55,0,347,Pult,Jon,4,False,,,,,52
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Fideris,3861,True,477,,206,1,4,5,201,55,0,347,Schmid,Martin,5,True,,,,,93
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Fideris,3861,True,477,,206,1,4,5,201,55,0,347,Stammwitz,Timo,6,False,,,,,3
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Furna,3862,True,156,,73,0,1,1,72,18,0,126,Danuser,Géraldine,1,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Furna,3862,True,156,,73,0,1,1,72,18,0,126,Engler,Stefan,2,True,,,,,47
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Furna,3862,True,156,,73,0,1,1,72,18,0,126,Favre Accola,Valérie,3,False,,,,,29
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Furna,3862,True,156,,73,0,1,1,72,18,0,126,Pult,Jon,4,False,,,,,5
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Furna,3862,True,156,,73,0,1,1,72,18,0,126,Schmid,Martin,5,True,,,,,42
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Furna,3862,True,156,,73,0,1,1,72,18,0,126,Stammwitz,Timo,6,False,,,,,1
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Grüsch,3961,True,1561,,677,9,5,14,663,199,0,1127,Danuser,Géraldine,1,False,,,,,72
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Grüsch,3961,True,1561,,677,9,5,14,663,199,0,1127,Engler,Stefan,2,True,,,,,324
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Grüsch,3961,True,1561,,677,9,5,14,663,199,0,1127,Favre Accola,Valérie,3,False,,,,,194
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Grüsch,3961,True,1561,,677,9,5,14,663,199,0,1127,Pult,Jon,4,False,,,,,170
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Grüsch,3961,True,1561,,677,9,5,14,663,199,0,1127,Schmid,Martin,5,True,,,,,299
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Grüsch,3961,True,1561,,677,9,5,14,663,199,0,1127,Stammwitz,Timo,6,False,,,,,7
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Jenaz,3863,True,877,,329,7,2,9,320,95,0,545,Danuser,Géraldine,1,False,,,,,26
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Jenaz,3863,True,877,,329,7,2,9,320,95,0,545,Engler,Stefan,2,True,,,,,167
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Jenaz,3863,True,877,,329,7,2,9,320,95,0,545,Favre Accola,Valérie,3,False,,,,,74
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Jenaz,3863,True,877,,329,7,2,9,320,95,0,545,Pult,Jon,4,False,,,,,48
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Jenaz,3863,True,877,,329,7,2,9,320,95,0,545,Schmid,Martin,5,True,,,,,179
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Jenaz,3863,True,877,,329,7,2,9,320,95,0,545,Stammwitz,Timo,6,False,,,,,9
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Klosters-Serneus,3871,True,3135,,1304,24,26,50,1254,347,0,2161,Danuser,Géraldine,1,False,,,,,125
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Klosters-Serneus,3871,True,3135,,1304,24,26,50,1254,347,0,2161,Engler,Stefan,2,True,,,,,664
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Klosters-Serneus,3871,True,3135,,1304,24,26,50,1254,347,0,2161,Favre Accola,Valérie,3,False,,,,,345
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Klosters-Serneus,3871,True,3135,,1304,24,26,50,1254,347,0,2161,Pult,Jon,4,False,,,,,195
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Klosters-Serneus,3871,True,3135,,1304,24,26,50,1254,347,0,2161,Schmid,Martin,5,True,,,,,658
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Klosters-Serneus,3871,True,3135,,1304,24,26,50,1254,347,0,2161,Stammwitz,Timo,6,False,,,,,12
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Küblis,3882,True,593,,217,8,2,10,207,84,0,330,Danuser,Géraldine,1,False,,,,,18
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Küblis,3882,True,593,,217,8,2,10,207,84,0,330,Engler,Stefan,2,True,,,,,87
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Küblis,3882,True,593,,217,8,2,10,207,84,0,330,Favre Accola,Valérie,3,False,,,,,83
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Küblis,3882,True,593,,217,8,2,10,207,84,0,330,Pult,Jon,4,False,,,,,38
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Küblis,3882,True,593,,217,8,2,10,207,84,0,330,Schmid,Martin,5,True,,,,,79
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Küblis,3882,True,593,,217,8,2,10,207,84,0,330,Stammwitz,Timo,6,False,,,,,1
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Luzein,3891,True,1237,,489,7,6,13,476,178,0,774,Danuser,Géraldine,1,False,,,,,33
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Luzein,3891,True,1237,,489,7,6,13,476,178,0,774,Engler,Stefan,2,True,,,,,233
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Luzein,3891,True,1237,,489,7,6,13,476,178,0,774,Favre Accola,Valérie,3,False,,,,,179
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Luzein,3891,True,1237,,489,7,6,13,476,178,0,774,Pult,Jon,4,False,,,,,80
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Luzein,3891,True,1237,,489,7,6,13,476,178,0,774,Schmid,Martin,5,True,,,,,207
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Luzein,3891,True,1237,,489,7,6,13,476,178,0,774,Stammwitz,Timo,6,False,,,,,7
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Schiers,3962,True,1861,,1109,13,8,21,1088,1088,0,1088,Danuser,Géraldine,1,False,,,,,89
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Schiers,3962,True,1861,,1109,13,8,21,1088,1088,0,1088,Engler,Stefan,2,True,,,,,273
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Schiers,3962,True,1861,,1109,13,8,21,1088,1088,0,1088,Favre Accola,Valérie,3,False,,,,,172
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Prättigau / Davos,Schiers,3962,True,1861,,1109,13,8,21,1088,1088,0,1088,Pult,Jon,4,False,,,,,178
