id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Saas,3883,True,70,118,0,2,580,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,131,242,0,4,932,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,St. Antönien,3893,True,32,72,1,1,259,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,2019,9083,183,158,24257,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,126,489,20,4,1418,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,206,799,6,20,2221,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,50,104,0,4,419,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,19,94,0,0,255,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,52,277,0,2,726,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,208,725,13,9,2259,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,124,489,9,2,1701,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,170,731,6,8,2325,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,60,195,2,4,554,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,68,243,2,1,665,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,197,768,14,12,2066,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,138,765,13,7,1726,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,648,2215,52,37,5862,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,145,472,6,8,1435,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,172,493,6,6,1841,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,96,256,0,5,1025,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,87,328,0,6,990,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,148,645,6,3,1587,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,24,118,2,3,338,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,62,354,5,2,1036,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,72,410,8,2,1033,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,E3,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,81,349,0,9,1003,
