id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,270,648,21,36,2382,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,167,426,8,24,1823,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,223,619,32,4,2415,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,77,182,5,7,618,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,96,200,4,12,671,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,240,710,10,31,2249,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,175,627,11,27,1800,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,601,1411,40,90,5903,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,203,323,2,7,1555,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,229,402,10,15,1858,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,172,220,0,8,1023,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,142,388,4,16,1422,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,164,545,6,16,1540,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,58,89,1,5,340,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,74,343,7,16,1017,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,83,281,9,17,973,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,73,268,0,18,970,
kantonale-volksinitiative-gute-schule-graubuenden-mitsprache-bei-wichtigen-bildungsfragen,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Kantonale Volksinitiative «Gute Schule Graubünden – Mitsprache bei wichtigen Bildungsfragen»,Iniziativa popolare cantonale «Buona scuola Grigioni – codecisione riguardo a importanti questioni relative all'istruzione»,Iniziativa chantunala dal pievel «Buna scola grischuna – cundecisiun en dumondas impurtantas da la furmaziun»,2018-11-25,K1,canton,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,81,318,7,14,928,
