id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,305,867,2,4,2420,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,92,228,8,0,590,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,114,287,4,1,662,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,333,858,8,2,2197,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,258,810,18,4,1767,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,836,1962,41,6,5881,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,229,548,6,3,1558,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,218,606,13,3,1835,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,116,362,0,2,1038,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,144,638,4,5,1445,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,151,858,12,4,1546,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,20,193,2,0,353,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,68,589,8,0,1016,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,80,478,19,0,981,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,62,480,0,3,977,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,Initiative populaire « Oui à la suppression des redevances radio et télévision (suppression des redevances Billag) »,Iniziativa popolare federale «Sì all'abolizione del canone radiotelevisivo (Abolizione del canone Billag)»,Iniziativa dal pievel «Gea per abolir las taxas da radio e televisiun (Abolir las taxas Billag)»,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,72,407,6,0,911,
