election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SVP,3,,2,844,,,Salis,Mario,3002,True,SVP,,,,156,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Pontresina,3784,True,1232,,500,1,8,9,491,117,0,3811,SVP,3,,2,844,,,Steiner,Silvio,3005,False,SVP,,,,94,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,FDP,2,,2,1457,,,Berweger,Markus,2003,True,FDP,,,,234,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,FDP,2,,2,1457,,,Giovanoli,Franco,2005,False,FDP,,,,126,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,FDP,2,,2,1457,,,Hossmann,Roman,2006,False,FDP,,,,88,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,FDP,2,,2,1457,,,Meuli,Christian,2007,False,FDP,,,,145,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,FDP,2,,2,1457,,,Pfäffli,Michael,2001,True,FDP,,,,224,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,FDP,2,,2,1457,,,Schmidt,Curdin,2008,False,FDP,,,,186,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,FDP,2,,2,1457,,,Sturzenegger,Ladina,2004,False,FDP,,,,184,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,FDP,2,,2,1457,,,Weidmann,Linard,2002,False,FDP,,,,206,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,GLP,4,,1,769,,,Badrutt,Mattia,4002,False,GLP,,,,129,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,GLP,4,,1,769,,,Guidon,Fadri,4003,False,GLP,,,,264,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,GLP,4,,1,769,,,Röhrs,Nina,4004,False,GLP,,,,67,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,GLP,4,,1,769,,,Saratz Cazin,Nora,4001,True,GLP,,,,297,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,Mitte GR,5,,1,689,,,Binkert,Martin,5001,True,Mitte GR,,,,136,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,Mitte GR,5,,1,689,,,Büchi,Jeanin,5004,False,Mitte GR,,,,60,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,Mitte GR,5,,1,689,,,Clalüna,Gian Reto,5006,False,Mitte GR,,,,57,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,Mitte GR,5,,1,689,,,Fanconi,Andrea,5005,False,Mitte GR,,,,76,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,Mitte GR,5,,1,689,,,Metzger Biffi,Karin,5002,False,Mitte GR,,,,91,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,Mitte GR,5,,1,689,,,Niederegger,Urs,5003,False,Mitte GR,,,,72,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,Mitte GR,5,,1,689,,,Nyffenegger,Fritz,5008,False,Mitte GR,,,,76,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,Mitte GR,5,,1,689,,,Steidle,Ruth,5007,False,Mitte GR,,,,98,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SP & GRÜNE,1,,2,1362,,,Bezzola,Flurina,1004,False,SP & GRÜNE,,,,136,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SP & GRÜNE,1,,2,1362,,,Bolt,Alf,1006,False,SP & GRÜNE,,,,116,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SP & GRÜNE,1,,2,1362,,,Dorsa Crameri,Manuela,1007,False,SP & GRÜNE,,,,140,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SP & GRÜNE,1,,2,1362,,,Hosch,Hansjörg,1003,False,SP & GRÜNE,,,,154,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SP & GRÜNE,1,,2,1362,,,Nicolay,Selina,1005,True,SP & GRÜNE,,,,194,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SP & GRÜNE,1,,2,1362,,,Peter,Linus,1002,False,SP & GRÜNE,,,,176,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SP & GRÜNE,1,,2,1362,,,Preisig,Franziska,1001,True,SP & GRÜNE,,,,291,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SP & GRÜNE,1,,2,1362,,,Waldvogel,Monika,1008,False,SP & GRÜNE,,,,122,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SVP,3,,2,1153,,,Berthod,Martin,3003,False,SVP,,,,133,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SVP,3,,2,1153,,,Engels,Bastian,3008,False,SVP,,,,152,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SVP,3,,2,1153,,,Florin,Christian,3004,False,SVP,,,,120,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SVP,3,,2,1153,,,Jaussi,Rolf,3006,False,SVP,,,,77,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SVP,3,,2,1153,,,Metzger,Stefan,3001,True,SVP,,,,196,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SVP,3,,2,1153,,,Padrun,Pozio,3007,False,SVP,,,,92,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SVP,3,,2,1153,,,Salis,Mario,3002,True,SVP,,,,194,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Samedan,3786,True,1961,,726,1,19,20,706,218,0,5430,SVP,3,,2,1153,,,Steiner,Silvio,3005,False,SVP,,,,137,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,FDP,2,,2,213,,,Berweger,Markus,2003,True,FDP,,,,25,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,FDP,2,,2,213,,,Giovanoli,Franco,2005,False,FDP,,,,14,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,FDP,2,,2,213,,,Hossmann,Roman,2006,False,FDP,,,,14,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,FDP,2,,2,213,,,Meuli,Christian,2007,False,FDP,,,,23,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,FDP,2,,2,213,,,Pfäffli,Michael,2001,True,FDP,,,,41,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,FDP,2,,2,213,,,Schmidt,Curdin,2008,False,FDP,,,,21,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,FDP,2,,2,213,,,Sturzenegger,Ladina,2004,False,FDP,,,,34,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,FDP,2,,2,213,,,Weidmann,Linard,2002,False,FDP,,,,20,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,GLP,4,,1,155,,,Badrutt,Mattia,4002,False,GLP,,,,24,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,GLP,4,,1,155,,,Guidon,Fadri,4003,False,GLP,,,,42,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,GLP,4,,1,155,,,Röhrs,Nina,4004,False,GLP,,,,18,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,GLP,4,,1,155,,,Saratz Cazin,Nora,4001,True,GLP,,,,71,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,Mitte GR,5,,1,171,,,Binkert,Martin,5001,True,Mitte GR,,,,23,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,Mitte GR,5,,1,171,,,Büchi,Jeanin,5004,False,Mitte GR,,,,12,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,Mitte GR,5,,1,171,,,Clalüna,Gian Reto,5006,False,Mitte GR,,,,16,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,Mitte GR,5,,1,171,,,Fanconi,Andrea,5005,False,Mitte GR,,,,18,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,Mitte GR,5,,1,171,,,Metzger Biffi,Karin,5002,False,Mitte GR,,,,19,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,Mitte GR,5,,1,171,,,Niederegger,Urs,5003,False,Mitte GR,,,,47,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,Mitte GR,5,,1,171,,,Nyffenegger,Fritz,5008,False,Mitte GR,,,,21,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,Mitte GR,5,,1,171,,,Steidle,Ruth,5007,False,Mitte GR,,,,13,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SP & GRÜNE,1,,2,329,,,Bezzola,Flurina,1004,False,SP & GRÜNE,,,,37,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SP & GRÜNE,1,,2,329,,,Bolt,Alf,1006,False,SP & GRÜNE,,,,27,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SP & GRÜNE,1,,2,329,,,Dorsa Crameri,Manuela,1007,False,SP & GRÜNE,,,,36,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SP & GRÜNE,1,,2,329,,,Hosch,Hansjörg,1003,False,SP & GRÜNE,,,,38,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SP & GRÜNE,1,,2,329,,,Nicolay,Selina,1005,True,SP & GRÜNE,,,,47,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SP & GRÜNE,1,,2,329,,,Peter,Linus,1002,False,SP & GRÜNE,,,,37,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SP & GRÜNE,1,,2,329,,,Preisig,Franziska,1001,True,SP & GRÜNE,,,,57,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SP & GRÜNE,1,,2,329,,,Waldvogel,Monika,1008,False,SP & GRÜNE,,,,33,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SVP,3,,2,286,,,Berthod,Martin,3003,False,SVP,,,,32,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SVP,3,,2,286,,,Engels,Bastian,3008,False,SVP,,,,36,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SVP,3,,2,286,,,Florin,Christian,3004,False,SVP,,,,30,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SVP,3,,2,286,,,Jaussi,Rolf,3006,False,SVP,,,,22,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SVP,3,,2,286,,,Metzger,Stefan,3001,True,SVP,,,,50,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SVP,3,,2,286,,,Padrun,Pozio,3007,False,SVP,,,,26,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SVP,3,,2,286,,,Salis,Mario,3002,True,SVP,,,,38,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,S-chanf,3788,True,497,,155,0,5,5,150,46,0,1154,SVP,3,,2,286,,,Steiner,Silvio,3005,False,SVP,,,,27,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,FDP,2,,2,457,,,Berweger,Markus,2003,True,FDP,,,,56,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,FDP,2,,2,457,,,Giovanoli,Franco,2005,False,FDP,,,,31,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,FDP,2,,2,457,,,Hossmann,Roman,2006,False,FDP,,,,30,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,FDP,2,,2,457,,,Meuli,Christian,2007,False,FDP,,,,91,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,FDP,2,,2,457,,,Pfäffli,Michael,2001,True,FDP,,,,81,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,FDP,2,,2,457,,,Schmidt,Curdin,2008,False,FDP,,,,40,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,FDP,2,,2,457,,,Sturzenegger,Ladina,2004,False,FDP,,,,40,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,FDP,2,,2,457,,,Weidmann,Linard,2002,False,FDP,,,,64,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,GLP,4,,1,123,,,Badrutt,Mattia,4002,False,GLP,,,,25,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,GLP,4,,1,123,,,Guidon,Fadri,4003,False,GLP,,,,36,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,GLP,4,,1,123,,,Röhrs,Nina,4004,False,GLP,,,,10,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,GLP,4,,1,123,,,Saratz Cazin,Nora,4001,True,GLP,,,,52,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,Mitte GR,5,,1,235,,,Binkert,Martin,5001,True,Mitte GR,,,,28,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,Mitte GR,5,,1,235,,,Büchi,Jeanin,5004,False,Mitte GR,,,,37,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,Mitte GR,5,,1,235,,,Clalüna,Gian Reto,5006,False,Mitte GR,,,,43,139,330,154,196,,1326
