id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,13,52,0,1,168,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,30,182,0,1,579,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Saas,3883,True,33,148,0,0,571,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,78,307,3,0,919,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,St. Antönien,3893,True,22,79,0,0,261,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,2742,7331,194,58,24142,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,109,483,22,3,1420,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,194,764,9,10,2245,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,48,107,0,0,425,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,20,60,0,3,262,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,105,214,0,0,725,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,172,770,11,3,2259,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,127,491,3,0,1685,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,203,756,2,7,2258,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,49,190,1,3,497,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,68,185,7,0,650,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,170,707,0,6,2003,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,247,577,8,5,1710,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,510,1932,49,15,5772,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,133,506,6,7,1393,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,165,568,5,5,1810,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,100,294,0,2,1024,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,76,341,0,2,1003,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,125,558,0,1,1554,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,41,104,2,0,340,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,115,467,5,2,1025,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,96,306,4,5,1050,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""","Volksinitiative ""Ja zur Aufhebung der Wehrpflicht""",2013-09-22,E1,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,87,272,0,4,1014,
