id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,9,33,0,0,153,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,65,257,0,1,860,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,185,851,15,6,2589,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,13,37,0,1,162,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,39,154,1,1,565,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Saas,3883,True,24,139,2,0,574,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,36,260,1,0,929,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,St. Antönien,3893,True,17,71,0,0,260,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,1678,7226,143,25,24317,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,68,449,15,3,1433,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,139,717,13,6,2255,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,22,120,0,1,422,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,17,74,0,0,260,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,40,225,0,0,732,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,191,606,9,1,2265,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,140,393,4,0,1684,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,156,546,2,1,2296,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,48,157,0,1,554,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,57,196,2,0,663,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,139,669,7,1,2064,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,143,563,8,0,1722,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,440,1579,39,7,5891,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,98,422,1,5,1455,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,122,472,4,3,1844,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,63,250,0,2,1012,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,139,235,0,0,991,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,208,476,3,4,1573,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,57,81,1,0,338,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,144,300,7,0,1027,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,188,378,6,5,1024,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,Initiative populaire «Aider les familles! Pour des allocations pour enfant et des allocations de formation professionnelle exonérées de l'impôt»,Iniziativa popolare «Sostenere le famiglie! Esentare dalle imposte gli assegni per i figli e gli assegni di formazione»,Iniziativa dal pievel «Sustegnair las famiglias! Nagina taglia sin supplements per uffants e sin supplements da scolaziun»,2015-03-08,E1,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,106,205,0,1,1002,
