id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Sufers,3695,True,30,20,0,2,104,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Andeer,3701,True,152,110,6,7,641,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Casti-Wergenstein,3703,True,14,6,0,1,39,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Donat,3705,True,37,21,0,2,165,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Lohn (GR),3707,True,16,7,0,1,39,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Mathon,3708,True,14,6,0,1,45,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Rongellen,3711,True,11,8,0,0,43,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Zillis-Reischen,3712,True,72,39,0,6,281,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Hinterrhein,Ferrera,3713,True,19,13,0,1,68,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,528,318,8,16,2093,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1084,747,10,35,4709,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,192,144,2,5,878,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Imboden,Felsberg,3731,True,451,297,9,10,1677,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Imboden,Flims,3732,True,588,284,5,22,1815,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Imboden,Tamins,3733,True,259,152,0,7,906,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Imboden,Trin,3734,True,245,151,6,7,906,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Inn,Ardez,3741,True,59,50,0,2,327,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Inn,Guarda,3742,True,27,26,0,3,118,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Inn,Lavin,3743,True,45,51,0,6,175,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Inn,Susch,3744,True,50,25,0,2,159,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Inn,Tarasp,3745,True,44,28,0,1,187,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Inn,Zernez,3746,True,197,158,1,2,770,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Inn,Samnaun,3752,True,105,55,0,3,528,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Inn,Ftan,3761,True,83,68,0,3,378,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Inn,Scuol,3762,True,355,232,6,18,1440,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Inn,Sent,3763,True,136,113,3,7,736,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Inn,Valsot,3764,True,116,77,4,7,719,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bever,3781,True,149,94,0,2,459,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Celerina/Schlarigna,3782,True,262,86,2,4,845,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Madulain,3783,True,54,16,0,0,134,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Pontresina,3784,True,341,174,0,9,1200,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,La Punt-Chamues-ch,3785,True,112,60,0,0,476,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Samedan,3786,True,579,274,6,20,1957,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,St. Moritz,3787,True,1011,440,25,42,2693,
