election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_09,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_15,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_19,list_panachage_votes_from_list_20,list_panachage_votes_from_list_999
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP JUSO Frauen*,15,,0,7,21,2,Menn,Sina,1505,False,JUSO F*,,,,3,1,0,1,0,0,2,0,0,3,0,0,0,0,0,,0,0,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP JUSO Frauen*,15,,0,7,21,2,Müller,Julia,1501,False,JUSO F*,,,,1,1,0,1,0,0,2,0,0,3,0,0,0,0,0,,0,0,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP JUSO Frauen*,15,,0,7,21,2,Weber,Rebekka,1502,False,JUSO F*,,,,1,1,0,1,0,0,2,0,0,3,0,0,0,0,0,,0,0,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP JUSO Frauen*,15,,0,7,21,2,Yigit,Zilan,1504,False,JUSO F*,,,,1,1,0,1,0,0,2,0,0,3,0,0,0,0,0,,0,0,0,0,0,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP JUSO Männer*,03,,0,5,21,2,Karst,Kevin,0303,False,JUSO M*,,,,1,0,0,,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,3
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP JUSO Männer*,03,,0,5,21,2,Meier,Daniel,0304,False,JUSO M*,,,,1,0,0,,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,3
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP JUSO Männer*,03,,0,5,21,2,Pajic,Pascal,0302,False,JUSO M*,,,,1,0,0,,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,3
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP JUSO Männer*,03,,0,5,21,2,Pfister,Gian-Reto,0305,False,JUSO M*,,,,1,0,0,,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,3
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP JUSO Männer*,03,,0,5,21,2,Rettich,Tobias,0301,False,JUSO M*,,,,1,0,0,,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,3
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP Sozialdemokratische Partei,09,,2,334,21,2,Cahenzli-Philipp,Erika,0904,False,SP,#ec0000,,,46,1,6,0,0,0,10,1,0,,10,0,4,6,4,0,1,0,0,0,0,33
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP Sozialdemokratische Partei,09,,2,334,21,2,Locher Benguerel,Sandra,0902,True,SP,#ec0000,,,63,1,6,0,0,0,10,1,0,,10,0,4,6,4,0,1,0,0,0,0,33
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP Sozialdemokratische Partei,09,,2,334,21,2,Preisig,Franziska,0903,False,SP,#ec0000,,,55,1,6,0,0,0,10,1,0,,10,0,4,6,4,0,1,0,0,0,0,33
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP Sozialdemokratische Partei,09,,2,334,21,2,Pult,Jon,0901,True,SP,#ec0000,,,121,1,6,0,0,0,10,1,0,,10,0,4,6,4,0,1,0,0,0,0,33
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SP Sozialdemokratische Partei,09,,2,334,21,2,Wilhelm,Philipp,0905,False,SP,#ec0000,,,36,1,6,0,0,0,10,1,0,,10,0,4,6,4,0,1,0,0,0,0,33
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Junge SVP Graubünden,08,,0,15,3,,Caduff,Thomas,0805,False,Junge SVP,,,,3,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Junge SVP Graubünden,08,,0,15,3,,Fiegl,Michael,0802,False,Junge SVP,,,,3,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Junge SVP Graubünden,08,,0,15,3,,Meyer,Daniel,0804,False,Junge SVP,,,,3,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Junge SVP Graubünden,08,,0,15,3,,Nespolo,Fabio,0801,False,Junge SVP,,,,3,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Junge SVP Graubünden,08,,0,15,3,,Roffler,Jasmin,0803,False,Junge SVP,,,,3,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste Brand,16,,0,227,3,,Brand,Heinz,1601,False,SVP B,,,,120,4,4,0,0,0,0,0,0,0,5,1,2,3,88,0,,0,1,0,0,23
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste Brand,16,,0,227,3,,Favre Accola,Valérie,1602,False,SVP B,,,,49,4,4,0,0,0,0,0,0,0,5,1,2,3,88,0,,0,1,0,0,23
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste Brand,16,,0,227,3,,Hug,Roman,1603,False,SVP B,,,,21,4,4,0,0,0,0,0,0,0,5,1,2,3,88,0,,0,1,0,0,23
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste Brand,16,,0,227,3,,Krättli,Ronny,1604,False,SVP B,,,,18,4,4,0,0,0,0,0,0,0,5,1,2,3,88,0,,0,1,0,0,23
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste Brand,16,,0,227,3,,Salis,Hanueli,1605,False,SVP B,,,,12,4,4,0,0,0,0,0,0,0,5,1,2,3,88,0,,0,1,0,0,23
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste Martullo,14,,1,219,3,,Kamber,Peter,1405,False,SVP M,,,,21,5,27,0,0,0,2,0,0,0,32,1,1,2,,0,29,4,1,0,0,57
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste Martullo,14,,1,219,3,,Martullo-Blocher,Magdalena,1401,True,SVP M,,,,95,5,27,0,0,0,2,0,0,0,32,1,1,2,,0,29,4,1,0,0,57
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste Martullo,14,,1,219,3,,Roffler,Thomas,1403,False,SVP M,,,,24,5,27,0,0,0,2,0,0,0,32,1,1,2,,0,29,4,1,0,0,57
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste Martullo,14,,1,219,3,,Tomaschett,Gian Marco,1404,False,SVP M,,,,23,5,27,0,0,0,2,0,0,0,32,1,1,2,,0,29,4,1,0,0,57
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste Martullo,14,,1,219,3,,Zanolari,Livio,1402,False,SVP M,,,,46,5,27,0,0,0,2,0,0,0,32,1,1,2,,0,29,4,1,0,0,57
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste SVP International,19,,0,18,3,,Accola,Paul,1901,False,SVP Int,,,,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,,0,6
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste SVP International,19,,0,18,3,,Binkert Becchetti,Gabriela,1902,False,SVP Int,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,,0,6
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste SVP International,19,,0,18,3,,Farhat-Dähler,Andrea,1905,False,SVP Int,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,,0,6
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste SVP International,19,,0,18,3,,Lippuner,Hansjürg,1903,False,SVP Int,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,,0,6
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Liste SVP International,19,,0,18,3,,Reimann,Johann,1904,False,SVP Int,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,,0,6
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Team 60+ für ein sicheres Rentenalter,20,,0,15,3,,Brandenburger,Agnes,2001,False,SVP 60+,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Team 60+ für ein sicheres Rentenalter,20,,0,15,3,,Crüzer,Reto,2005,False,SVP 60+,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Team 60+ für ein sicheres Rentenalter,20,,0,15,3,,Della Cà,Pietro,2004,False,SVP 60+,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Team 60+ für ein sicheres Rentenalter,20,,0,15,3,,Salis,Mario,2002,False,SVP 60+,,,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,SVP Graubünden - Team 60+ für ein sicheres Rentenalter,20,,0,15,3,,Wyss,Werner,2003,False,SVP 60+,,,,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,1
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,Verda - Grüne Graubünden,06,,0,99,2,,Catrina,Gianna,0603,False,Verda,,,,17,0,1,0,0,0,,1,0,12,1,0,0,1,0,0,0,0,0,0,0,17
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,Verda - Grüne Graubünden,06,,0,99,2,,Mazzetta,Anita,0601,False,Verda,,,,23,0,1,0,0,0,,1,0,12,1,0,0,1,0,0,0,0,0,0,0,17
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,Verda - Grüne Graubünden,06,,0,99,2,,Nicolay,Gian Linard,0604,False,Verda,,,,17,0,1,0,0,0,,1,0,12,1,0,0,1,0,0,0,0,0,0,0,17
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,Verda - Grüne Graubünden,06,,0,99,2,,Schwab,Seraina,0602,False,Verda,,,,26,0,1,0,0,0,,1,0,12,1,0,0,1,0,0,0,0,0,0,0,17
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Mesocco,3822,True,957,,326,5,7,12,314,20,0,1550,Verda - Grüne Graubünden,06,,0,99,2,,Tucek,Martin,0605,False,Verda,,,,15,0,1,0,0,0,,1,0,12,1,0,0,1,0,0,0,0,0,0,0,17
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,BDP Graubünden,12,,0,51,11,1,Buchli,Daniel,1205,False,BDP,#ffff00,,,6,10,5,0,0,0,0,1,0,1,15,0,,1,5,0,0,0,0,0,0,27
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,BDP Graubünden,12,,0,51,11,1,Campell,Duri,1201,False,BDP,#ffff00,,,23,10,5,0,0,0,0,1,0,1,15,0,,1,5,0,0,0,0,0,0,27
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,BDP Graubünden,12,,0,51,11,1,Darnuzer,Stefan,1202,False,BDP,#ffff00,,,5,10,5,0,0,0,0,1,0,1,15,0,,1,5,0,0,0,0,0,0,27
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,BDP Graubünden,12,,0,51,11,1,Gugelmann,Edith,1203,False,BDP,#ffff00,,,6,10,5,0,0,0,0,1,0,1,15,0,,1,5,0,0,0,0,0,0,27
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,BDP Graubünden,12,,0,51,11,1,Widmer-Spreiter,Martha,1204,False,BDP,#ffff00,,,5,10,5,0,0,0,0,1,0,1,15,0,,1,5,0,0,0,0,0,0,27
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,BDP Graubünden - Junge BDP Graubünden,01,,0,0,11,1,Niederreiter,Patrick,0102,False,Junge BDP,,,,0,,2,0,0,0,0,3,0,0,11,0,9,2,0,0,1,0,0,0,0,13
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,BDP Graubünden - Junge BDP Graubünden,01,,0,0,11,1,Schnider,Cindy,0103,False,Junge BDP,,,,0,,2,0,0,0,0,3,0,0,11,0,9,2,0,0,1,0,0,0,0,13
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,BDP Graubünden - Junge BDP Graubünden,01,,0,0,11,1,Trepp,Gian-Reto,0104,False,Junge BDP,,,,0,,2,0,0,0,0,3,0,0,11,0,9,2,0,0,1,0,0,0,0,13
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,BDP Graubünden - Junge BDP Graubünden,01,,0,0,11,1,Tscholl,Silvan,0105,False,Junge BDP,,,,0,,2,0,0,0,0,3,0,0,11,0,9,2,0,0,1,0,0,0,0,13
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,BDP Graubünden - Junge BDP Graubünden,01,,0,0,11,1,Widmer,Ursin,0101,False,Junge BDP,,,,0,,2,0,0,0,0,3,0,0,11,0,9,2,0,0,1,0,0,0,0,13
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,CVP - Die Jungen 1,04,,0,0,13,1,Caduff,Sarina,0404,False,JCVP 1,,,,0,0,0,0,,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,CVP - Die Jungen 1,04,,0,0,13,1,Capaul,Anton,0405,False,JCVP 1,,,,0,0,0,0,,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Moesa,Rossa,3808,True,159,,63,3,0,3,60,0,0,300,CVP - Die Jungen 1,04,,0,0,13,1,Geisseler,Severin,0402,False,JCVP 1,,,,0,0,0,0,,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
