election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_15,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_19,list_panachage_votes_from_list_2,list_panachage_votes_from_list_20,list_panachage_votes_from_list_21,list_panachage_votes_from_list_22,list_panachage_votes_from_list_23,list_panachage_votes_from_list_24,list_panachage_votes_from_list_25,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,GRÜNE Z,7,#54ba00,0,39,31,3,Gredig,Simon,7002,False,GRÜNE Z,#54ba00,male,1993,7,43,3,11,74,233,29,2019,1,5,12,7,5,283,13,15,6,7,,93,19,2,2,,10,35,2112
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,GRÜNE Z,7,#54ba00,0,39,31,3,Lenz,Armando,7005,False,GRÜNE Z,#54ba00,male,1985,6,43,3,11,74,233,29,2019,1,5,12,7,5,283,13,15,6,7,,93,19,2,2,,10,35,2112
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,GRÜNE Z,7,#54ba00,0,39,31,3,Mazzetta,Anita,7001,False,GRÜNE Z,#54ba00,female,1963,12,43,3,11,74,233,29,2019,1,5,12,7,5,283,13,15,6,7,,93,19,2,2,,10,35,2112
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,GRÜNE Z,7,#54ba00,0,39,31,3,Zogg,Nicolas,7004,False,GRÜNE Z,#54ba00,male,1982,8,43,3,11,74,233,29,2019,1,5,12,7,5,283,13,15,6,7,,93,19,2,2,,10,35,2112
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JSVP GR,6,#408b3d,0,3,20,2,Bossi,Lars Valentin,6004,False,JSVP GR,#408b3d,male,2004,0,289,13,4,13,29,,6,1,,,,5,4,,,,,4,2,1,28,,6,2,4,417
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JSVP GR,6,#408b3d,0,3,20,2,Cavelti,Céline,6005,False,JSVP GR,#408b3d,female,2001,0,289,13,4,13,29,,6,1,,,,5,4,,,,,4,2,1,28,,6,2,4,417
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JSVP GR,6,#408b3d,0,3,20,2,Darms,Gieri Flurin,6001,False,JSVP GR,#408b3d,male,2004,0,289,13,4,13,29,,6,1,,,,5,4,,,,,4,2,1,28,,6,2,4,417
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JSVP GR,6,#408b3d,0,3,20,2,Gansner,Sky,6002,False,JSVP GR,#408b3d,male,2004,0,289,13,4,13,29,,6,1,,,,5,4,,,,,4,2,1,28,,6,2,4,417
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JSVP GR,6,#408b3d,0,3,20,2,Luzi,Mila,6003,False,JSVP GR,#408b3d,female,2004,3,289,13,4,13,29,,6,1,,,,5,4,,,,,4,2,1,28,,6,2,4,417
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Junge GLP,24,#aeca00,0,1,32,3,Badrutt,Mattia,24003,False,Junge GLP,#aeca00,male,1998,0,3,1,2,14,25,4,39,1,3,1,,1,84,16,8,5,,,1,3,,,11,4,6,294
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Junge GLP,24,#aeca00,0,1,32,3,Garbade,Ruben,24001,False,Junge GLP,#aeca00,male,1999,0,3,1,2,14,25,4,39,1,3,1,,1,84,16,8,5,,,1,3,,,11,4,6,294
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Junge GLP,24,#aeca00,0,1,32,3,Kistler,Lukas,24004,False,Junge GLP,#aeca00,male,1999,0,3,1,2,14,25,4,39,1,3,1,,1,84,16,8,5,,,1,3,,,11,4,6,294
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Junge GLP,24,#aeca00,0,1,32,3,Leuthold,Jonas,24005,False,Junge GLP,#aeca00,male,2001,1,3,1,2,14,25,4,39,1,3,1,,1,84,16,8,5,,,1,3,,,11,4,6,294
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Junge GLP,24,#aeca00,0,1,32,3,Meyer,Leonie,24002,False,Junge GLP,#aeca00,female,2002,0,3,1,2,14,25,4,39,1,3,1,,1,84,16,8,5,,,1,3,,,11,4,6,294
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JUSO 1,14,#c31906,0,4,30,3,Bleuler,Anna,14001,False,JUSO 1,#c31906,female,2000,1,13,,1,11,36,,403,3,1,54,3,,27,2,4,1,2,,13,3,1,,47,9,5,500
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JUSO 1,14,#c31906,0,4,30,3,Bluvol,Andrin,14002,False,JUSO 1,#c31906,male,2003,1,13,,1,11,36,,403,3,1,54,3,,27,2,4,1,2,,13,3,1,,47,9,5,500
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JUSO 1,14,#c31906,0,4,30,3,Deplazes,Naomi,14003,False,JUSO 1,#c31906,female,2004,0,13,,1,11,36,,403,3,1,54,3,,27,2,4,1,2,,13,3,1,,47,9,5,500
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JUSO 1,14,#c31906,0,4,30,3,Pajic,Pascal,14005,False,JUSO 1,#c31906,male,1993,2,13,,1,11,36,,403,3,1,54,3,,27,2,4,1,2,,13,3,1,,47,9,5,500
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JUSO 1,14,#c31906,0,4,30,3,Pianta,Mattia,14004,False,JUSO 1,#c31906,male,2004,0,13,,1,11,36,,403,3,1,54,3,,27,2,4,1,2,,13,3,1,,47,9,5,500
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JUSO 2,18,#c31906,0,1,30,3,Bachmann,Ioanna,18001,False,JUSO 2,#c31906,female,2004,0,7,,,10,30,35,230,1,1,,,1,8,1,,,3,,15,2,1,,30,,2,293
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JUSO 2,18,#c31906,0,1,30,3,Bleuler,Lukas,18005,False,JUSO 2,#c31906,male,1998,0,7,,,10,30,35,230,1,1,,,1,8,1,,,3,,15,2,1,,30,,2,293
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JUSO 2,18,#c31906,0,1,30,3,Müller,Maurus,18002,False,JUSO 2,#c31906,male,2004,0,7,,,10,30,35,230,1,1,,,1,8,1,,,3,,15,2,1,,30,,2,293
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JUSO 2,18,#c31906,0,1,30,3,Müller,Rosalina,18003,False,JUSO 2,#c31906,female,2001,1,7,,,10,30,35,230,1,1,,,1,8,1,,,3,,15,2,1,,30,,2,293
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,JUSO 2,18,#c31906,0,1,30,3,Spano,Giulio,18004,False,JUSO 2,#c31906,male,1999,0,7,,,10,30,35,230,1,1,,,1,8,1,,,3,,15,2,1,,30,,2,293
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte A,4,#d28b00,0,13,11,1,Bauer,Kim,4002,False,Mitte A,#d28b00,female,1995,1,74,,39,37,805,1,46,3,3,3,10,8,28,3,10,7,1,1,7,,10,3,17,50,8,1054
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte A,4,#d28b00,0,13,11,1,Collenberg,Fabian,4001,False,Mitte A,#d28b00,male,1992,2,74,,39,37,805,1,46,3,3,3,10,8,28,3,10,7,1,1,7,,10,3,17,50,8,1054
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte A,4,#d28b00,0,13,11,1,Fanconi,Luca,4005,False,Mitte A,#d28b00,male,1997,0,74,,39,37,805,1,46,3,3,3,10,8,28,3,10,7,1,1,7,,10,3,17,50,8,1054
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte A,4,#d28b00,0,13,11,1,Flütsch,Men,4003,False,Mitte A,#d28b00,male,2000,10,74,,39,37,805,1,46,3,3,3,10,8,28,3,10,7,1,1,7,,10,3,17,50,8,1054
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte A,4,#d28b00,0,13,11,1,Keller,Marina,4004,False,Mitte A,#d28b00,female,1987,0,74,,39,37,805,1,46,3,3,3,10,8,28,3,10,7,1,1,7,,10,3,17,50,8,1054
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte F,11,#d28b00,0,22,11,1,Bergamin,Luana,11001,False,Mitte F,#d28b00,female,1985,4,238,21,,210,1864,1,144,7,20,,2,6,104,4,3,5,4,1,9,56,36,,30,62,9,2355
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte F,11,#d28b00,0,22,11,1,Binkert,Martin,11005,False,Mitte F,#d28b00,male,1971,1,238,21,,210,1864,1,144,7,20,,2,6,104,4,3,5,4,1,9,56,36,,30,62,9,2355
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte F,11,#d28b00,0,22,11,1,Brunold,Kevin,11003,False,Mitte F,#d28b00,male,1985,2,238,21,,210,1864,1,144,7,20,,2,6,104,4,3,5,4,1,9,56,36,,30,62,9,2355
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte F,11,#d28b00,0,22,11,1,Gansner,Nina,11004,False,Mitte F,#d28b00,female,1979,12,238,21,,210,1864,1,144,7,20,,2,6,104,4,3,5,4,1,9,56,36,,30,62,9,2355
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte F,11,#d28b00,0,22,11,1,Schneider,Tino,11002,False,Mitte F,#d28b00,male,1991,3,238,21,,210,1864,1,144,7,20,,2,6,104,4,3,5,4,1,9,56,36,,30,62,9,2355
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte V,13,#d28b00,1,114,11,1,Cadruvi-Lustenberger,Renate,13005,False,Mitte V,#d28b00,female,1975,7,2486,40,321,1940,,7,1414,20,56,6,2,35,449,20,18,18,8,14,28,230,540,19,179,142,112,13242
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte V,13,#d28b00,1,114,11,1,Candinas,Martin,13001,True,Mitte V,#d28b00,male,1980,63,2486,40,321,1940,,7,1414,20,56,6,2,35,449,20,18,18,8,14,28,230,540,19,179,142,112,13242
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte V,13,#d28b00,1,114,11,1,Crameri,Reto,13003,False,Mitte V,#d28b00,male,1990,21,2486,40,321,1940,,7,1414,20,56,6,2,35,449,20,18,18,8,14,28,230,540,19,179,142,112,13242
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte V,13,#d28b00,1,114,11,1,Righetti,Eleonora,13002,False,Mitte V,#d28b00,female,1991,6,2486,40,321,1940,,7,1414,20,56,6,2,35,449,20,18,18,8,14,28,230,540,19,179,142,112,13242
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte V,13,#d28b00,1,114,11,1,Widmer,Ursin,13004,False,Mitte V,#d28b00,male,1989,11,2486,40,321,1940,,7,1414,20,56,6,2,35,449,20,18,18,8,14,28,230,540,19,179,142,112,13242
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte Z,8,#d28b00,0,2,11,1,Caduff,Sarina,8002,False,Mitte Z,#d28b00,female,1999,0,76,2,80,64,909,3,90,5,15,2,5,2,100,7,22,9,4,1,4,58,41,9,23,,15,1472
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte Z,8,#d28b00,0,2,11,1,Feuerstein,Corina,8001,False,Mitte Z,#d28b00,female,1989,2,76,2,80,64,909,3,90,5,15,2,5,2,100,7,22,9,4,1,4,58,41,9,23,,15,1472
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte Z,8,#d28b00,0,2,11,1,Marty,Tobias,8004,False,Mitte Z,#d28b00,male,1997,0,76,2,80,64,909,3,90,5,15,2,5,2,100,7,22,9,4,1,4,58,41,9,23,,15,1472
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte Z,8,#d28b00,0,2,11,1,Pedroni,Sergio,8003,False,Mitte Z,#d28b00,male,1996,0,76,2,80,64,909,3,90,5,15,2,5,2,100,7,22,9,4,1,4,58,41,9,23,,15,1472
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,Mitte Z,8,#d28b00,0,2,11,1,Schaniel,Flavia,8005,False,Mitte Z,#d28b00,female,1999,0,76,2,80,64,909,3,90,5,15,2,5,2,100,7,22,9,4,1,4,58,41,9,23,,15,1472
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SP,15,#c31906,1,123,30,3,Hohl,Michal,15004,False,SP,#c31906,female,1985,10,287,20,61,631,1816,72,,19,35,49,18,26,744,45,23,24,22,2,110,56,29,1,1091,19,74,7569
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SP,15,#c31906,1,123,30,3,Preisig,Franziska,15002,False,SP,#c31906,female,1973,23,287,20,61,631,1816,72,,19,35,49,18,26,744,45,23,24,22,2,110,56,29,1,1091,19,74,7569
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SP,15,#c31906,1,123,30,3,Pult,Jon,15001,True,SP,#c31906,male,1984,52,287,20,61,631,1816,72,,19,35,49,18,26,744,45,23,24,22,2,110,56,29,1,1091,19,74,7569
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SP,15,#c31906,1,123,30,3,Rettich,Tobias,15005,False,SP,#c31906,male,1991,12,287,20,61,631,1816,72,,19,35,49,18,26,744,45,23,24,22,2,110,56,29,1,1091,19,74,7569
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SP,15,#c31906,1,123,30,3,Rutishauser,Renate,15003,False,SP,#c31906,female,1960,23,287,20,61,631,1816,72,,19,35,49,18,26,744,45,23,24,22,2,110,56,29,1,1091,19,74,7569
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SVP Gipfel-S,10,#408b3d,0,3,20,2,Florin,Christian,10004,False,SVP Gipfel-S,#408b3d,male,1972,1,503,,13,71,57,,8,,16,,,19,8,,,,1,3,,4,19,5,2,6,11,917
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SVP Gipfel-S,10,#408b3d,0,3,20,2,Metzger,Stefan,10001,False,SVP Gipfel-S,#408b3d,male,1968,1,503,,13,71,57,,8,,16,,,19,8,,,,1,3,,4,19,5,2,6,11,917
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SVP Gipfel-S,10,#408b3d,0,3,20,2,Salis,Mario,10005,False,SVP Gipfel-S,#408b3d,male,1949,0,503,,13,71,57,,8,,16,,,19,8,,,,1,3,,4,19,5,2,6,11,917
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SVP Gipfel-S,10,#408b3d,0,3,20,2,Schäfli,Samuel,10003,False,SVP Gipfel-S,#408b3d,male,1969,0,503,,13,71,57,,8,,16,,,19,8,,,,1,3,,4,19,5,2,6,11,917
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SVP Gipfel-S,10,#408b3d,0,3,20,2,Tomaschett,Gian Marco,10002,False,SVP Gipfel-S,#408b3d,male,1986,1,503,,13,71,57,,8,,16,,,19,8,,,,1,3,,4,19,5,2,6,11,917
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SVP POWER,1,#408b3d,2,336,20,2,Adank,Sandra,1002,False,SVP POWER,#408b3d,female,1984,39,,214,67,710,1165,,83,16,33,,5,106,36,4,1,2,,70,4,46,846,34,14,12,21,7509
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Prättigau / Davos,Fideris,3861,True,481,7,208,0,0,0,208,4,0,1036,SVP POWER,1,#408b3d,2,336,20,2,Hug,Roman,1004,True,SVP POWER,#408b3d,male,1980,106,,214,67,710,1165,,83,16,33,,5,106,36,4,1,2,,70,4,46,846,34,14,12,21,7509
