id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,8,51,1,0,155,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Jenaz,3863,True,41,212,0,0,868,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Klosters-Serneus,3871,True,234,1083,21,33,3127,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Conters im Prättigau,3881,True,19,36,0,1,171,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Küblis,3882,True,33,124,0,3,594,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Luzein,3891,True,87,250,5,3,1225,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,1874,6810,129,171,24693,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,105,398,17,23,1394,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,129,583,11,12,2198,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,28,85,0,0,407,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,12,60,1,0,247,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Plessur,Haldenstein,3941,True,53,234,1,1,783,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,182,701,12,20,2390,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,109,424,16,13,1811,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,106,638,10,10,2395,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,39,163,5,4,596,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,30,192,5,4,666,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,120,670,13,14,2236,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,198,539,10,17,1783,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,372,1314,32,32,5866,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Grüsch,3961,True,106,424,2,3,1557,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Schiers,3962,True,124,417,3,9,1851,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Prättigau / Davos,Seewis im Prättigau,3972,True,88,231,0,14,1026,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,105,358,12,8,1440,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,114,568,6,4,1555,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,33,145,4,5,345,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,83,309,1,9,1013,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,59,286,16,7,977,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,52,247,0,9,981,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Obersaxen Mundaun,3988,True,51,295,3,3,928,
